"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001792268-20-000005",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2020-06-23 15:48:39","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226820000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-19-000001",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2019-10-25 12:44:44","D","Residential",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-20-000006",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2020-07-06 16:19:38","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226820000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-20-000001",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2020-03-10 14:05:23","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-20-000007",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2020-07-06 16:44:48","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226820000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-20-000002",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2020-04-02 14:29:19","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-20-000003",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2020-05-05 15:36:16","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-20-000010",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2020-09-09 15:33:30","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226820000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-21-000001",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2021-09-27 19:37:38","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-20-000004",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2020-06-09 16:09:32","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226820000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-20-000009",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2020-08-14 17:07:54","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226820000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-20-000011",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2020-10-05 14:06:44","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226820000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-19-000002",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2019-12-02 17:18:10","D/A","Residential",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
"0001792268-23-000001",50000000,"0001792268","LITCHFIELD","3D MONEY LLC","[""506c""]","2023-04-28 11:46:03","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792268/000179226823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24032 627TH AVE","",,"Debt",,"55355","","","","","","","",""
