"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001756603-19-000017",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-08-22 11:16:40","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000024",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-11-14 15:14:12","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000005",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-04-15 12:46:07","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000012",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-06-28 11:28:57","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000002",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-01-24 17:32:31","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000007",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-05-02 15:19:07","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000014",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-07-18 11:22:53","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000019",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-09-05 08:51:08","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000021",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-10-04 16:43:44","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000023",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-10-31 15:17:23","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000009",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-05-24 15:32:11","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000004",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-03-13 18:55:38","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000016",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-08-14 09:06:04","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000011",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-06-14 15:25:18","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000020",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-09-20 17:38:30","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000018",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-09-05 08:47:41","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000001",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-01-02 15:39:04","D","Other Real Estate",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Griffin Capital Plaza","1520 E. GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000013",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-07-09 16:47:08","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000006",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-04-15 13:06:16","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000022",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-10-17 13:58:28","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000010",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-05-31 17:14:48","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000015",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-07-31 17:02:13","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000003",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-02-25 17:58:16","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
"0001756603-19-000008",32662643,"0001756603","EL SEGUNDO","Griffin Capital (South Beach - Vegas) DST","[""506b""]","2019-05-14 12:11:22","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756603/000175660319000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1520 E. GRAND AVENUE","",,"Equity",,"90245","","","","","","","",""
