"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-19-006106",4774272,"0000927719","Delhi","Delhi Bank Corp.",,"2019-04-10 16:15:45","1-A POS","NATIONAL COMMERCIAL BANKS","6021",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/927719/000121390019006106/xsl1-A_X01/primary_doc.html",-1,"NEW YORK","NY","124 Main Street","","Tier1","Equity (common or preferred stock)","","13753","Baker Tilly Virchow Krause, LLP","5000.00","Squire Patton Boggs (US) LLP","15000.00","","","None","0.00"
"0001213900-23-020326",1900422,"0000927719","Delhi","Delhi Bank Corp.",,"2023-03-15 16:18:11","1-A POS","NATIONAL COMMERCIAL BANKS","6021",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/927719/000121390023020326/xsl1-A_X01/primary_doc.html",-1,"NEW YORK","NY","124 Main Street","","Tier1","Equity (common or preferred stock)","","13753","Baker Tilly US, LLP","5000.00","Squire Patton Boggs (US) LLP","20000.00","","","None","0.00"
"0001213900-21-016081",3603355,"0000927719","Delhi","Delhi Bank Corp.",,"2021-03-17 16:28:57","1-A POS","NATIONAL COMMERCIAL BANKS","6021",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/927719/000121390021016081/xsl1-A_X01/primary_doc.html",-1,"NEW YORK","NY","124 Main Street","","Tier1","Equity (common or preferred stock)","","13753","Baker Tilly Virchow Krause, LLP","5000.00","Squire Patton Boggs (US) LLP","20000.00","","","None","0.00"
"0001213900-24-022075",11170824,"0000927719","Delhi","Delhi Bank Corp.",,"2024-03-13 12:59:05","1-A POS","NATIONAL COMMERCIAL BANKS","6021",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/927719/000121390024022075/xsl1-A_X01/primary_doc.html",-1,"NEW YORK","NY","124 Main Street","","Tier1","Equity (common or preferred stock)","","13753","Baker Tilly US, LLP","5000.00","Squire Patton Boggs (US) LLP","20000.00","","","None","0.00"
"0001213900-20-006773",4220675,"0000927719","Delhi","Delhi Bank Corp.",,"2020-03-18 16:06:58","1-A POS","NATIONAL COMMERCIAL BANKS","6021",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/927719/000121390020006773/xsl1-A_X01/primary_doc.html",-1,"NEW YORK","NY","124 Main Street","","Tier1","Equity (common or preferred stock)","","13753","Baker Tilly Virchow Krause, LLP","5000.00","Squire Patton Boggs (US) LLP","20000.00","","","N/A","0.00"
"0001144204-16-088479",5830330,"0000927719","Delhi","DELHI BANK CORP",,"2016-03-16 16:15:16","1-A/A","NATIONAL COMMERCIAL BANKS","6021",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/927719/000114420416088479/xsl1-A_X01/primary_doc.html",-1,"NEW YORK","NY","124 Main Street","","Tier1","Equity (common or preferred stock)","","13753","Baker Tilly Virchow Krause, LLP","5000.00","Kilpatrick Townsend & Stockton LLP","16000.00","","","N/A","0.00"
"0001213900-22-012939",2866767,"0000927719","Delhi,","Delhi Bank Corp.",,"2022-03-16 16:05:33","1-A POS","NATIONAL COMMERCIAL BANKS","6021",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/927719/000121390022012939/xsl1-A_X01/primary_doc.html",-1,"NEW YORK","NY","124 Main Street,","","Tier1","Equity (common or preferred stock)","","13753","Baker Tilly US, LLP","5000.00","Squire Patton Boggs (US) LLP","20000.00","","","None","0.00"
"0001213900-18-003023",4910931,"0000927719","Delhi","Delhi Bank Corp.",,"2018-03-15 16:30:40","1-A","NATIONAL COMMERCIAL BANKS","6021",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/927719/000121390018003023/xsl1-A_X01/primary_doc.html",-1,"NEW YORK","NY","124 Main Street","","Tier1","Equity (common or preferred stock)","","13753","Baker Tilly Virchow Krause, LLP","5000.00","Squire Patton Boggs (US) LLP","15000.00","","","None","0.00"
"0001213900-19-004466",4774272,"0000927719","Delhi","Delhi Bank Corp.",,"2019-03-19 16:56:18","1-A/A","NATIONAL COMMERCIAL BANKS","6021",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/927719/000121390019004466/xsl1-A_X01/primary_doc.html",-1,"NEW YORK","NY","124 Main Street","","Tier1","Equity (common or preferred stock)","","13753","Baker Tilly Virchow Krause, LLP","5000.00","Squire Patton Boggs (US) LLP","15000.00","","","None","0.00"
"0001213900-17-002457",5384560,"0000927719","Delhi","DELHI BANK CORP.",,"2017-03-16 16:15:55","1-A/A","NATIONAL COMMERCIAL BANKS","6021",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/927719/000121390017002457/xsl1-A_X01/primary_doc.html",-1,"NEW YORK","NY","124 Main Street","","Tier1","Equity (common or preferred stock)","","13753","Baker Tilly Virchow Krause, LLP","5000.00","Squire Patton Boggs (US) LLP","15000.00","","","N/A","0.00"
