"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001583132-15-000001",-1,"0001583132","MELBOURNE","IFM Australian Infrastructure Wholesale Fund A","[""506b""]","2015-08-05","D/A","Pooled Investment Fund",,true,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583132/000158313215000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"CASSELDEN PLACE, LEVEL 29","2 LONSDALE STREET",,"Equity",,"VIC30000","","","","","","","",""
"0001583132-17-000001",-1,"0001583132","MELBOURNE","IFM Australian Infrastructure Wholesale Fund A","[""506b""]","2017-08-03 13:32:16","D/A","Pooled Investment Fund",,true,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583132/000158313217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CASSELDEN PLACE, LEVEL 29","2 LONSDALE STREET",,"Equity",,"VIC3000","","","","","","","",""
"0001583132-22-000001",-1,"0001583132","MELBOURNE","IFM Australian Infrastructure Wholesale Fund A","[""506b""]","2022-07-13 16:01:56","D/A","Pooled Investment Fund",,true,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583132/000158313222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CASSELDEN PLACE, LEVEL 29","2 LONSDALE STREET",,"Equity",,"VIC 3000","","","","","","","",""
"0001583132-13-000002",-1,"0001583132","MELBOURNE","IFM Australian Infrastructure Wholesale Fund A","[]","2013-08-06","D","Pooled Investment Fund",,false,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583132/000158313213000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"CASSELDEN PLACE, LEVEL 29","2 LONSDALE STREET",,"Equity",,"VIC30000","","","","","","","",""
"0001583132-23-000001",-1,"0001583132","MELBOURNE","IFM Australian Infrastructure Wholesale Fund A","[""506b""]","2023-07-13 11:32:41","D/A","Pooled Investment Fund",,true,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583132/000158313223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CASSELDEN PLACE, LEVEL 29","2 LONSDALE STREET",,"Equity",,"VIC 3000","","","","","","","",""
"0001583132-18-000001",-1,"0001583132","MELBOURNE","IFM Australian Infrastructure Wholesale Fund A","[""506b""]","2018-08-01 13:15:39","D/A","Pooled Investment Fund",,true,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583132/000158313218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CASSELDEN PLACE, LEVEL 29","2 LONSDALE STREET",,"Equity",,"VIC30000","","","","","","","",""
"0001583132-19-000003",-1,"0001583132","MELBOURNE","IFM Australian Infrastructure Wholesale Fund A","[""506b""]","2019-07-18 17:07:17","D/A","Pooled Investment Fund",,true,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583132/000158313219000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CASSELDEN PLACE, LEVEL 29","2 LONSDALE STREET",,"Equity",,"VIC 3000","","","","","","","",""
"0001583132-21-000002",-1,"0001583132","MELBOURNE","IFM Australian Infrastructure Wholesale Fund A","[""506b""]","2021-07-16 08:14:01","D/A","Pooled Investment Fund",,true,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583132/000158313221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CASSELDEN PLACE, LEVEL 29","2 LONSDALE STREET",,"Equity",,"VIC 3000","","","","","","","",""
"0001583132-14-000001",-1,"0001583132","MELBOURNE","IFM Australian Infrastructure Wholesale Fund A","[""506b""]","2014-08-06","D/A","Pooled Investment Fund",,true,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583132/000158313214000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"CASSELDEN PLACE, LEVEL 29","2 LONSDALE STREET",,"Equity",,"VIC30000","","","","","","","",""
"0001583132-16-000002",-1,"0001583132","MELBOURNE","IFM Australian Infrastructure Wholesale Fund A","[""506b""]","2016-08-04 13:24:08","D/A","Pooled Investment Fund",,true,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583132/000158313216000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"CASSELDEN PLACE, LEVEL 29","2 LONSDALE STREET",,"Equity",,"VIC30000","","","","","","","",""
"0001583132-20-000001",-1,"0001583132","MELBOURNE","IFM Australian Infrastructure Wholesale Fund A","[""506b""]","2020-07-17 13:52:21","D/A","Pooled Investment Fund",,true,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583132/000158313220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CASSELDEN PLACE, LEVEL 29","2 LONSDALE STREET",,"Equity",,"VIC 3000","","","","","","","",""
