"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-23-000748",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[""506b""]","2023-09-07 06:27:02","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000131586323000748/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Equity",,"HM 11","","","","","","","",""
"0001315863-19-000761",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[""506b""]","2019-09-13 16:55:41","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000131586319000761/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Equity",,"HM 11","","","","","","","",""
"0001315863-22-000616",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[""506b""]","2022-09-08 14:06:38","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000131586322000616/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Equity",,"HM 11","","","","","","","",""
"0001496123-13-000002",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[]","2013-06-14","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000149612313000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Pooled Investment Fund",,"HM II","","","","","","","",""
"0001315863-15-000522",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[""506b""]","2015-06-16","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000131586315000522/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001216946-11-000002",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[]","2011-06-21","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000121694611000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES LIMITED","HEMISPHERE HOUSE, 9 CHURCH STREET",,"Pooled Investment Fund",,"HM DX","","","","","","","",""
"0001315863-14-000379",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[""506b""]","2014-06-13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000131586314000379/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001315863-17-000752",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[""506b""]","2017-09-14 09:52:28","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000131586317000752/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Equity",,"HM 11","","","","","","","",""
"0001315863-20-000772",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[""506b""]","2020-09-11 17:07:28","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000131586320000772/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Equity",,"HM 11","","","","","","","",""
"0001496123-10-000001",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[]","2010-07-15","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000149612310000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES LTD","HEMISPHERE HOUSE, 9 CHURCH ST.",,"Pooled Investment Fund",,"HM DX","","","","","","","",""
"0001496123-12-000002",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[]","2012-06-26","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000149612312000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI HEDGE FUND SERVICES LIMITED","HEMISPHERE HOUSE, 9 CHURCH STREET",,"Pooled Investment Fund",,"HM DX","","","","","","","",""
"0001315863-14-000377",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[""506b""]","2014-06-13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000131586314000377/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITI FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Pooled Investment Fund",,"HM II","","","","","","","",""
"0001315863-16-001533",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[""506b""]","2016-06-16 10:30:22","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000131586316001533/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001315863-16-001778",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[""506b""]","2016-09-15 17:41:40","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000131586316001778/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001315863-18-000719",-1,"0001496123","HAMILTON","Edgestream Nias Fund, Ltd.","[""506b""]","2018-09-13 09:51:18","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496123/000131586318000719/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (BERMUDA), LTD.","5 REID STREET",,"Equity",,"HM 11","","","","","","","",""
