"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001502201-15-000003",7500000,"0001502201","Richmond","Best Response Strategies LLC","[""506b""]","2015-10-28","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6641 W. Broad Street","Suite 401",,"Debt",,"23230","","","","","","","",""
"0001502201-10-000001",2000000,"0001502201","RICHMOND","Best Response Strategies LLC","[]","2010-10-22","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220110000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6603 THREE CHOPT ROAD","",,"Equity",,"23226","","","","","","","",""
"0001502201-23-000001",7665000,"0001502201","RICHMOND","Best Response Strategies LLC","[""506b""]","2023-03-17 09:43:17","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5809 York Road","Suite 100",,"Debt",,"23226","","","","","","","",""
"0001502201-12-000001",3600000,"0001502201","GLEN ALLEN","Best Response Strategies LLC","[]","2012-03-27","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4600 COX ROAD","SUITE 420",,"Equity",,"23060","","","","","","","",""
"0001502201-14-000002",2000000,"0001502201","Palo Alto","Best Response Strategies LLC","[""506b""]","2014-10-27","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1499 Cowper Street","",,"Equity",,"94301","","","","","","","",""
"0001502201-17-000001",5000000,"0001502201","RICHMOND","Best Response Strategies LLC","[""506b""]","2017-08-24 09:25:42","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 West 7th Street","",,"Debt",,"23224","","","","","","","",""
"0001502201-22-000001",6665000,"0001502201","Richmond","Best Response Strategies LLC","[""506b""]","2022-01-11 17:37:10","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5809 York Road","Suite 100",,"Debt",,"23226","","","","","","","",""
"0001502201-11-000004",3200000,"0001502201","Glen Allen","Best Response Strategies LLC","[]","2011-10-19","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220111000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4600 Cox Road","Suite 420",,"Equity",,"23060","","","","","","","",""
"0001502201-12-000002",2000000,"0001502201","GLEN ALLEN","Best Response Strategies LLC","[]","2012-04-09","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220112000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4600 COX ROAD","SUITE 420",,"Equity",,"23060","","","","","","","",""
"0001502201-18-000001",6000000,"0001502201","RICHMOND","Best Response Strategies LLC","[""506b""]","2018-01-02 13:56:35","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 West 7th Street","",,"Debt",,"23224","","","","","","","",""
"0001502201-21-000002",4518762,"0001502201","RICHMOND","Best Response Strategies LLC","[""506b""]","2021-10-12 13:57:18","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2920 W. BROAD STREET","SUITE 209",,"Debt",,"23230","","","","","","","",""
"0001502201-11-000005",3500000,"0001502201","GLEN ALLEN","Best Response Strategies LLC","[]","2011-12-01","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220111000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4600 COX ROAD","SUITE 420",,"Equity",,"23060","","","","","","","",""
"0001502201-12-000003",1,"0001502201","GLEN ALLEN","Best Response Strategies LLC","[]","2012-04-12","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220112000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4600 COX ROAD","SUITE 420",,"Equity",,"23060","","","","","","","",""
"0001502201-13-000001",4000000,"0001502201","GLEN ALLEN","Best Response Strategies LLC","[]","2013-08-21","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4600 COX ROAD","SUITE 420",,"Equity",,"23060","","","","","","","",""
"0001502201-16-000005",5000000,"0001502201","RICHMOND","Best Response Strategies LLC","[""506b""]","2016-01-25","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220116000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6641 W. BROAD STREET","SUITE 401",,"Debt",,"23230","","","","","","","",""
"0001502201-21-000001",3518762,"0001502201","RICHMOND","Best Response Strategies LLC","[""506b""]","2021-02-02 15:14:05","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2920 W. BROAD STREET","SUITE 209",,"Debt",,"23230","","","","","","","",""
"0001502201-23-000002",9165000,"0001502201","RICHMOND","Best Response Strategies LLC","[""506b""]","2023-12-27 10:16:06","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5809 York Road","Suite 100",,"Debt",,"23226","","","","","","","",""
"0001502201-15-000004",7500000,"0001502201","RICHMOND","Best Response Strategies LLC","[""506b""]","2015-12-09","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220115000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6641 W. BROAD STREET","SUITE 401",,"Debt",,"23230","","","","","","","",""
"0001502201-11-000002",100000,"0001502201","Glen Allen","Best Response Strategies LLC","[""504""]","2011-09-14","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220111000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4600 Cox Road","Suite 420",,"Debt",,"23060","","","","","","","",""
"0001502201-14-000001",600000,"0001502201","GLEN ALLEN","Best Response Strategies LLC","[""506b""]","2014-05-27","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4600 COX ROAD","SUITE 420",,"Equity",,"23060","","","","","","","",""
"0001502201-16-000007",24750,"0001502201","Richmond","Best Response Strategies LLC","[""506b""]","2016-11-17 11:59:20","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220116000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 West 7th Street","",,"Equity",,"23224","","","","","","","",""
"0001140361-17-024669",102750,"0001502201","RICHMOND","Best Response Strategies LLC","[""504"",""506b""]","2017-06-12 15:27:38","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000114036117024669/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 WEST 7TH STREET","",,"Equity",,"23224","","","","","","","",""
"0001502201-20-000001",1500000,"0001502201","RICHMOND","Best Response Strategies LLC","[""506b""]","2020-07-23 17:27:56","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2920 W. Broad Street","Suite 209",,"Debt",,"23230","","","","","","","",""
"0001502201-19-000001",3000000,"0001502201","RICHMOND","Best Response Strategies LLC","[""506b""]","2019-05-23 17:02:49","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502201/000150220119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2920 W. BROAD STREET","SUITE 209",,"Debt",,"23230","","","","","","","",""
