"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001720488-18-000007",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2018-04-12 12:47:06","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000172048818000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
"0001720488-18-000010",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2018-05-21 17:07:29","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000172048818000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
"0001720488-18-000001",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2018-01-16 17:01:47","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000172048818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
"0001717288-18-000009",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2018-03-01 12:51:30","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000171728818000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
"0001720488-17-000002",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2017-12-29 12:27:00","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000172048817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
"0001720488-18-000005",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2018-03-29 17:16:51","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000172048818000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
"0001720488-18-000012",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2018-06-05 16:39:36","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000172048818000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
"0001720488-17-000001",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2017-12-14 12:42:44","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000172048817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
"0001717288-18-000002",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2018-01-31 13:59:16","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000171728818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
"0001723415-18-000004",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2018-02-14 18:20:01","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000172341518000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
"0001720488-18-000004",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2018-03-14 14:21:28","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000172048818000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
"0001720488-18-000009",28974578,"0001720488","OAK BROOK","Colorado Springs Multifamily DST","[""506b""]","2018-04-25 14:27:50","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720488/000172048818000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60606","","","","","","","",""
