"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-13-005593",-1,"0001301882","NEW YORK","Scopia PX, LLC","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957413005593/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-22-005471",-1,"0001301882","NEW YORK","Scopia PX LLC","[""506b""]","2022-09-09 11:43:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957422005471/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-14-005320",-1,"0001301882","NEW YORK","Scopia PX LLC","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957414005320/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SCOPIA CAPITAL GP LLC","152 WEST 57TH STREET, 33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-006910",-1,"0001301882","NEW YORK","Scopia PX LLC","[""506b""]","2015-09-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957415006910/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SCOPIA CAPITAL GP LLC","152 WEST 57TH STREET, 33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-16-015423",-1,"0001301882","NEW YORK","Scopia PX LLC","[""506b""]","2016-09-15 15:43:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957416015423/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-17-006785",-1,"0001301882","NEW YORK","Scopia PX LLC","[""506b""]","2017-09-15 16:12:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957417006785/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-23-005180",-1,"0001301882","NEW YORK","Scopia PX LLC","[""506b""]","2023-09-08 13:40:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957423005180/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-09-005348",-1,"0001301882","New York","Scopia PX LLC","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957409005348/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 Seventh Avenue","43rd Floor",,"Pooled Investment Fund",,"10123","","","","","","","",""
"0000919574-10-000583",-1,"0001301882","NEW YORK","Scopia PX, LLC","[]","2010-02-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957410000583/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 SEVENTH AVENUE","43rd FLOOR",,"Pooled Investment Fund",,"10123","","","","","","","",""
"0000919574-12-005452",-1,"0001301882","NEW YORK","Scopia PX, LLC","[]","2012-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957412005452/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-10-005489",-1,"0001301882","NEW YORK","Scopia PX, LLC","[]","2010-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957410005489/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-11-005379",-1,"0001301882","NEW YORK","Scopia PX, LLC","[]","2011-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957411005379/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-20-005840",-1,"0001301882","NEW YORK","Scopia PX LLC","[""506b""]","2020-09-11 15:38:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957420005840/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-19-005869",-1,"0001301882","NEW YORK","Scopia PX LLC","[""506b""]","2019-09-13 17:21:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957419005869/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-18-006155",-1,"0001301882","NEW YORK","Scopia PX LLC","[""506b""]","2018-09-14 17:25:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301882/000091957418006155/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
