"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001688804-22-000001",838500,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-02-01 15:31:00","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000006",3058000,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-02-25 13:45:44","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000006/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000013",4083500,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-03-23 10:11:45","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000013/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000051",3384250,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-06-22 15:18:12","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000051/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000056",3187750,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-07-25 10:47:10","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000056/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-18-000019",287500,"0001688804","NEW YORK","RSE Collection, LLC",,"2018-10-15 15:20:39","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880418000019/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-20-000005",1165000,"0001688804","NEW YORK","RSE Collection, LLC",,"2020-06-19 18:20:33","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880420000005/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001688804-20-000012",16026480,"0001688804","NEW YORK","RSE Collection, LLC",,"2020-10-09 09:56:51","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880420000012/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001688804-19-000017",945000,"0001688804","NEW YORK","RSE Collection, LLC",,"2019-08-29 17:02:34","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880419000017/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001688804-21-000015",1102500,"0001688804","NEW YORK","RSE Collection, LLC",,"2021-11-24 11:04:43","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880421000015/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-21-000009",297500,"0001688804","NEW YORK","RSE Collection, LLC",,"2021-10-08 18:54:33","1-A/A","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880421000009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000021",3695750,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-04-13 16:59:26","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000021/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000045",4444250,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-05-18 14:20:22","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000045/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-19-000013",1250000,"0001688804","NEW YORK","RSE Collection, LLC",,"2019-07-08 22:00:01","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880419000013/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001688804-18-000015",635000,"0001688804","NEW YORK","RSE Collection, LLC",,"2018-08-24 14:45:36","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880418000015/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-19-000001",246000,"0001688804","NEW YORK","RSE Collection, LLC",,"2019-01-31 11:57:41","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880419000001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-19-000020",945000,"0001688804","NEW YORK","RSE Collection, LLC",,"2019-09-24 20:03:51","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880419000020/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001688804-17-000012",115000,"0001688804","NEW YORK","RSE Collection, LLC",,"2017-07-26 17:13:13","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880417000012/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-21-000016",1444000,"0001688804","NEW YORK","RSE Collection, LLC",,"2021-11-24 11:22:37","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880421000016/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-23-000012",1137500,"0001688804","NEW YORK","RSE Collection, LLC",,"2023-07-21 16:09:23","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880423000012/xsl1-A_X01/primary_doc.html","21400.00","DELAWARE","DE","446 BROADWAY","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","Dalmore Group, LLC","11375.00"
"0001615774-17-001847",77000,"0001688804","NEW YORK","RSE Collection, LLC","[""506c""]","2017-04-25 14:10:58","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000161577417001847/xslFormDX01/primary_doc.html","Decline to Disclose",,,"41 W. 25TH STREET, 8TH FLOOR","",,"Equity",,"10010","","","","","","","",""
"0001688804-22-000009",3449500,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-03-14 17:36:28","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000011",3449500,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-03-22 09:50:18","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000011/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000028",4209750,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-04-27 15:40:19","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000028/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000061",3107750,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-08-12 11:06:46","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000061/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-19-000008",465000,"0001688804","NEW YORK","RSE Collection, LLC",,"2019-05-03 16:19:15","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880419000008/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-20-000008",16026480,"0001688804","NEW YORK","RSE Collection, LLC",,"2020-09-29 08:45:54","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880420000008/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001688804-18-000012",165000,"0001688804","NEW YORK","RSE Collection, LLC",,"2018-06-22 15:09:20","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880418000012/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-19-000027",1550000,"0001688804","NEW YORK","RSE Collection, LLC",,"2019-11-27 16:37:38","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880419000027/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001688804-20-000003",6804250,"0001688804","NEW YORK","RSE Collection, LLC",,"2020-04-29 21:33:46","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880420000003/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","2nd Floor","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001688804-17-000026",350000,"0001688804","NEW YORK","RSE Collection, LLC",,"2017-12-18 09:52:29","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880417000026/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-21-000013",457500,"0001688804","New York","RSE Collection, LLC",,"2021-11-17 16:56:47","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880421000013/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","2nd Floor","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-21-000020",1482000,"0001688804","NEW YORK","RSE Collection, LLC",,"2021-12-08 12:55:45","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880421000020/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-23-000007",1356000,"0001688804","NEW YORK","RSE Collection, LLC",,"2023-05-16 17:12:07","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880423000007/xsl1-A_X01/primary_doc.html","21400.00","DELAWARE","DE","446 BROADWAY","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","Dalmore Group, LLC","13560.00"
"0001688804-22-000005",2920000,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-02-25 11:52:08","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000005/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000012",3909500,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-03-22 17:31:42","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000012/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000031",4451750,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-04-29 12:45:21","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000031/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-21-000007",417500,"0001688804","NEW YORK","RSE Collection, LLC",,"2021-07-14 09:27:23","1-A","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880421000007/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-17-000027",350000,"0001688804","NEW YORK","RSE Collection, LLC",,"2017-12-18 19:04:18","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880417000027/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-19-000023",1100000,"0001688804","NEW YORK","RSE Collection, LLC",,"2019-10-11 15:28:35","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880419000023/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001688804-18-000020",287500,"0001688804","NEW YORK","RSE Collection, LLC",,"2018-10-24 16:53:01","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880418000020/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-19-000009",465000,"0001688804","NEW YORK","RSE Collection, LLC",,"2019-05-03 17:01:55","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880419000009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 Lafayette Street","3R","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-21-000002",16026480,"0001688804","NEW YORK","RSE Collection, LLC",,"2021-03-26 19:54:55","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880421000002/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001688804-20-000009",16026480,"0001688804","NEW YORK","RSE Collection, LLC",,"2020-10-07 21:52:29","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880420000009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Duane Morris LLP","0.00","","","N/A","0.00"
"0001688804-17-000010",115000,"0001688804","NEW YORK","RSE Collection, LLC",,"2017-07-12 21:35:43","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880417000010/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","41 W. 25TH STREET","8TH FLOOR","Tier2","Other(describe)","LLC Interests","10010","EisnerAmper LLP","0.00","Nixon Peabody LLP","0.00","","","N/A","0.00"
"0001688804-21-000014",857500,"0001688804","NEW YORK","RSE Collection, LLC",,"2021-11-24 10:42:30","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880421000014/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-22-000062",3192250,"0001688804","NEW YORK","RSE Collection, LLC",,"2022-08-12 16:11:10","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880422000062/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","250 LAFAYETTE STREET","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10012","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","N/A","0.00"
"0001688804-23-000010",676000,"0001688804","NEW YORK","RSE Collection, LLC",,"2023-06-23 18:54:57","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880423000010/xsl1-A_X01/primary_doc.html","21400.00","DELAWARE","DE","446 BROADWAY","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","Dalmore Group, LLC","6760.00"
"0001688804-24-000001",1452500,"0001688804","NEW YORK","RSE Collection, LLC",,"2024-02-23 18:03:25","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880424000001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","446 BROADWAY","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","Dalmore Group, LLC","14525.00"
"0001688804-24-000006",1597500,"0001688804","NEW YORK","RSE Collection, LLC",,"2024-05-03 18:42:32","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880424000006/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","446 BROADWAY","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","Dalmore Group, LLC","15975.00"
