"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001567619-21-016970",7365000,"0001668010","VERNON","Digital Brands Group, Inc.","[""506b""]","2021-09-10 17:12:47","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000156761921016970/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4700 S. BOYLE AVE","",,"Debt",,"90058","","","","","","","",""
"0001567619-23-000903",4000000,"0001668010","Austin","Digital Brands Group, Inc.","[""506b""]","2023-01-12 19:51:31","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000156761923000903/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 Lavaca Street","",,"Debt",,"78701","","","","","","","",""
"0001144204-19-045090",10000000,"0001668010","LOS ANGELES","Denim.LA, Inc.",,"2019-09-18 17:30:44","1-A POS","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420419045090/xsl1-A_X01/primary_doc.html","3777493.00","DELAWARE","DE","537 S. BROADWAY","FLOOR 6","Tier2","Equity (common or preferred stock)","","90013","dbbmckennon","30000.00","CrowdCheck Law LLP","20000.00","","","StartEngine Crowdfunding, Inc.","478773.00"
"0001665160-18-000603",,"0001668010","WEST HOLLYWOOD","Denim LA, Inc.",,"2018-06-25 11:42:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000166516018000603/xslC_X01/primary_doc.html",,,,"8899 BEVERLY BLVD","SUITE 600",,,,"90048","","","","","","","",""
"0001144204-16-107689",6000000,"0001668010","WEST HOLLYWOOD","Denim.LA, Inc.",,"2016-06-09 16:10:10","1-A/A","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420416107689/xsl1-A_X01/primary_doc.html","1720432.00","DELAWARE","DE","8899 BEVERLY BLVD","SUITE 600","Tier2","Equity (common or preferred stock)","","90048","Artesian CPA, LLC","12137.50","KHLK LLP","40000.00","","","North Capital Private Securities Corporation","450000.00"
"0001144204-17-036158",10000000,"0001668010","WEST HOLLYWOOD","Denim.LA, Inc.",,"2017-07-07 18:38:47","1-A","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420417036158/xsl1-A_X01/primary_doc.html","2500306.00","DELAWARE","DE","8899 BEVERLY BLVD","SUITE 600","Tier2","Equity (common or preferred stock)","","90048","Artesian CPA, LLC","10500.00","KHLK LLP","7000.00","","","SI Securities LLC","750000.00"
"0001144204-16-106225",6000000,"0001668010","WEST HOLLYWOOD","Denim.LA, Inc.",,"2016-06-01 14:27:29","1-A/A","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420416106225/xsl1-A_X01/primary_doc.html","1720432.00","DELAWARE","DE","8899 BEVERLY BLVD","SUITE 600","Tier2","Equity (common or preferred stock)","","90048","Artesian CPA, LLC","12137.50","KHLK LLP","40000.00","","","North Capital Private Securities Corporation","450000.00"
"0001144204-18-049243",10000000,"0001668010","WEST HOLLYWOOD","Denim.LA, Inc.",,"2018-09-12 19:36:34","1-A/A","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420418049243/xsl1-A_X01/primary_doc.html","3849646.00","DELAWARE","DE","8899 BEVERLY BLVD","SUITE 600","Tier2","Equity (common or preferred stock)","","90048","dbbmckennon","30000.00","CrowdCheck Law LLP","12000.00","","","SI Securities, LLC","850000.00"
"0001567619-23-005710",2208750,"0001668010","Austin","Digital Brands Group, Inc.","[""506b""]","2023-04-19 16:01:52","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000156761923005710/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 Lavaca Street","",,"Debt",,"78701","","","","","","","",""
"0001567619-23-000949",6500000,"0001668010","Austin","Digital Brands Group, Inc.","[""506b""]","2023-01-17 16:33:54","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000156761923000949/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 Lavaca Street","",,"Equity",,"78701","","","","","","","",""
"0001144204-16-108253",6000000,"0001668010","WEST HOLLYWOOD","Denim.LA, Inc.",,"2016-06-14 20:22:43","1-A/A","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420416108253/xsl1-A_X01/primary_doc.html","1720432.00","DELAWARE","DE","8899 BEVERLY BLVD","SUITE 600","Tier2","Equity (common or preferred stock)","","90048","Artesian CPA, LLC","12137.50","KHLK LLP","40000.00","","","North Capital Private Securities Corporation","450000.00"
"0001670254-20-000200",,"0001668010","Vernon","Denim.la Inc.",,"2020-03-20 19:05:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000167025420000200/xslC_X01/primary_doc.html",,,,"4700 S. Boyle",,,,,"90058","","","","","","","",""
"0001144204-17-041153",10000000,"0001668010","WEST HOLLYWOOD","Denim.LA, Inc.",,"2017-08-08 14:39:56","1-A/A","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420417041153/xsl1-A_X01/primary_doc.html","2500306.00","DELAWARE","DE","8899 BEVERLY BLVD","SUITE 600","Tier2","Equity (common or preferred stock)","","90048","Artesian CPA, LLC","10500.00","KHLK LLP","7000.00","","","SI Securities LLC","750000.00"
"0001670254-20-001032",,"0001668010","Vernon","Denim.la Inc.",,"2020-11-10 12:27:33","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000167025420001032/xslC_X01/primary_doc.html",,,,"4700 S. Boyle",,,,,"90058","","","","","","","",""
"0001567619-23-007084",5000004,"0001668010","Austin","Digital Brands Group, Inc.","[""506b""]","2023-09-06 13:54:06","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000156761923007084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 Lavaca Street","",,"Equity",,"78701","","","","","","","",""
"0001668010-20-000001",5768474,"0001668010","Vernon","Denim LA, Inc.","[""506b""]","2020-05-07 14:54:31","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000166801020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4700 S. Boyle Ave","",,"Equity",,"90058","","","","","","","",""
"0001567619-22-008922",2455000,"0001668010","Austin","Digital Brands Group, Inc.","[""506b""]","2022-04-25 20:23:08","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000156761922008922/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 Lavaca Street","",,"Debt",,"78701","","","","","","","",""
"0001144204-18-038659",15900000,"0001668010","WEST HOLLYWOOD","Denim.LA, Inc.",,"2018-07-17 15:25:30","1-A","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420418038659/xsl1-A_X01/primary_doc.html","3849646.00","DELAWARE","DE","8899 BEVERLY BLVD","SUITE 600","Tier2","Equity (common or preferred stock)","","90048","dbbmckennon","30000.00","CrowdCheck Law LLP","12000.00","","","SI Securities, LLC","1192500.00"
"0001144204-17-043600",10000000,"0001668010","WEST HOLLYWOOD","Denim.LA, Inc.",,"2017-08-16 09:30:27","1-A/A","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420417043600/xsl1-A_X01/primary_doc.html","2500306.00","DELAWARE","DE","8899 BEVERLY BLVD","SUITE 600","Tier2","Equity (common or preferred stock)","","90048","Artesian CPA, LLC","10500.00","KHLK LLP","7000.00","","","SI Securities, LLC","750000.00"
"0001144204-17-045466",10000000,"0001668010","WEST HOLLYWOOD","Denim.LA, Inc.",,"2017-08-28 21:25:20","1-A/A","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420417045466/xsl1-A_X01/primary_doc.html","2500306.00","DELAWARE","DE","8899 BEVERLY BLVD","SUITE 600","Tier2","Equity (common or preferred stock)","","90048","Artesian CPA, LLC","10500.00","KHLK LLP","7000.00","","","SI Securities, LLC","750000.00"
"0001144204-19-047312",10000000,"0001668010","LOS ANGELES","Denim.LA, Inc.",,"2019-10-04 14:12:01","1-A POS","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420419047312/xsl1-A_X01/primary_doc.html","1762985.00","DELAWARE","DE","537 S. BROADWAY","FLOOR 6","Tier2","Equity (common or preferred stock)","","90013","dbbmckennon","30000.00","CrowdCheck Law LLP","20000.00","","","StartEngine Crowdfunding, Inc.","478773.00"
"0001665160-18-000575",,"0001668010","West Hollywood","Denim.LA, Inc.",,"2018-06-15 12:02:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000166516018000575/xslC_X01/primary_doc.html",,,,"8899 Beverly Blvd","Suite 600",,,,"90048","","","","","","","",""
"0001144204-17-037465",10000000,"0001668010","WEST HOLLYWOOD","Denim.LA, Inc.",,"2017-07-20 14:15:30","1-A/A","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420417037465/xsl1-A_X01/primary_doc.html","2500306.00","DELAWARE","DE","8899 BEVERLY BLVD","SUITE 600","Tier2","Equity (common or preferred stock)","","90048","Artesian CPA, LLC","10500.00","KHLK LLP","7000.00","","","SI Securities LLC","750000.00"
"0001144204-16-089831",10000000,"0001668010","WEST HOLLYWOOD","Denim.LA, Inc.",,"2016-03-23 16:19:00","1-A","RETAIL-APPAREL & ACCESSORY STORES","5600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000114420416089831/xsl1-A_X01/primary_doc.html","1720432.00","DELAWARE","DE","8899 BEVERLY BLVD","SUITE 600","Tier2","Equity (common or preferred stock)","","90048","Artesian CPA, LLC","6000.00","KHLK LLP","40000.00","","","North Capital Private Securities Corporation","750000.00"
"0001670254-20-001142",,"0001668010","Vernon","Denim.la Inc.",,"2020-12-14 10:43:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000167025420001142/xslC_X01/primary_doc.html",,,,"4700 S. Boyle",,,,,"90058","","","","","","","",""
"0001567619-21-016974",350000,"0001668010","VERNON","Digital Brands Group, Inc.","[""506b""]","2021-09-10 17:17:57","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000156761921016974/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4700 S. BOYLE AVE","",,"Equity",,"90058","","","","","","","",""
"0001567619-22-014825",1875000,"0001668010","Austin","Digital Brands Group, Inc.","[""506b""]","2022-08-02 17:53:57","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668010/000156761922014825/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 Lavaca Street","",,"Debt",,"78701","","","","","","","",""
