"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-002936",,"0001838432","MORAGA","AtomBeam Technologies Inc.",,"2022-11-17 16:58:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516022002936/xslC_X01/primary_doc.html",,,,"1036 COUNTRY CLUB DR, SUITE 200",,,,,"94556","","","","","","","",""
"0001665160-22-001872",,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2022-06-24 11:33:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516022001872/xslC_X01/primary_doc.html",,,,"1036 Country Club Dr, Suite 200",,,,,"94556","","","","","","","",""
"0001104659-24-039206",20000000,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2024-03-26 20:45:32","1-A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000110465924039206/xsl1-A_X01/primary_doc.html","270589.00","DELAWARE","DE","1036 Country Club Drive","Suite 200","Tier2","Equity (common or preferred stock)","","94556","Indigo Spire CPA","25000.00","CrowdCheck Law LLP","60000.00","","","StartEngine Primary","700000.00"
"0001665160-23-001242",,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2023-05-11 11:44:00","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516023001242/xslC_X01/primary_doc.html",,,,"1036 Country Club Dr, Suite 200",,,,,"94556","","","","","","","",""
"0001665160-23-001792",,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2023-09-28 11:37:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516023001792/xslC_X01/primary_doc.html",,,,"1036 Country Club Dr, Suite 200",,,,,"94556","","","","","","","",""
"0001665160-22-002453",,"0001838432","MORAGA","AtomBeam Technologies Inc.",,"2022-09-20 14:07:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516022002453/xslC_X01/primary_doc.html",,,,"1036 COUNTRY CLUB DR, SUITE 200",,,,,"94556","","","","","","","",""
"0001665160-23-000094",,"0001838432","MORAGA","AtomBeam Technologies Inc.",,"2023-01-18 16:53:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516023000094/xslC_X01/primary_doc.html",,,,"1036 COUNTRY CLUB DR, SUITE 200",,,,,"94556","","","","","","","",""
"0001665160-21-001553",,"0001838432","MORAGA","AtomBeam Technologies Inc.",,"2021-08-30 16:25:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516021001553/xslC_X01/primary_doc.html",,,,"1036 COUNTRY CLUB DR, SUITE 200",,,,,"94556","","","","","","","",""
"0001665160-21-001476",,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2021-08-16 07:14:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516021001476/xslC_X01/primary_doc.html",,,,"1036 Country Club Dr, Suite 200",,,,,"94556","","","","","","","",""
"0001665160-23-000981",,"0001838432","MORAGA","AtomBeam Technologies Inc.",,"2023-04-28 10:08:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516023000981/xslC_X01/primary_doc.html",,,,"1036 COUNTRY CLUB DR, SUITE 200",,,,,"94556","","","","","","","",""
"0001665160-21-001307",,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2021-07-26 10:54:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516021001307/xslC_X01/primary_doc.html",,,,"1036 Country Club Dr, Suite 200",,,,,"94556","","","","","","","",""
"0001665160-21-000056",,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2021-01-12 13:07:12","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516021000056/xslC_X01/primary_doc.html",,,,"1036 Country Club Dr, Suite 200",,,,,"94556","","","","","","","",""
"0001665160-21-000537",,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2021-04-26 12:48:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516021000537/xslC_X01/primary_doc.html",,,,"1036 Country Club Dr, Suite 200",,,,,"94556","","","","","","","",""
"0001665160-23-000437",,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2023-03-20 10:38:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516023000437/xslC_X01/primary_doc.html",,,,"1036 Country Club Dr, Suite 200",,,,,"94556","","","","","","","",""
"0001665160-23-002022",,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2023-12-20 15:58:29","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516023002022/xslC_X01/primary_doc.html",,,,"1036 Country Club Dr, Suite 200",,,,,"94556","","","","","","","",""
