"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001536998-15-000002",-1,"0001543117","Westport","Bridgewater All Weather Portfolio II, LLC","[""506c""]","2015-10-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000153699815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001543117-14-000001",-1,"0001543117","Wilmington","Bridgewater All Weather Portfolio II, LLC","[""506b""]","2014-02-26","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000154311714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","Corporation Trust Center, 1209 Orange St",,"Equity",,"19801","","","","","","","",""
"0001536979-23-000008",-1,"0001543117","Westport","Bridgewater All Weather Portfolio II, LLC","[""506c""]","2023-10-27 11:32:52","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000153697923000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
"0001536978-17-000007",-1,"0001543117","Westport","Bridgewater All Weather Portfolio II, LLC","[""506c""]","2017-09-29 11:10:31","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000153697817000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001543117-18-000001",-1,"0001543117","Westport","Bridgewater All Weather Portfolio II, LLC","[""506c""]","2018-09-28 13:57:07","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000154311718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001790909-22-000008",-1,"0001543117","Westport","Bridgewater All Weather Portfolio II, LLC","[""506c""]","2022-10-28 12:25:25","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000179090922000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
"0001543117-12-000001",-1,"0001543117","WILMINGTON","Bridgewater All Weather Portfolio II, LLC","[]","2012-02-27","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000154311712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE CORPORATION TRUST COMPANY","CORPORATION TRUST CENTER, 1209 ORANGE ST",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001543117-14-000002",-1,"0001543117","Westport","Bridgewater All Weather Portfolio II, LLC","[""506c""]","2014-10-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000154311714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001824882-21-000004",-1,"0001543117","Westport","Bridgewater All Weather Portfolio II, LLC","[""506c""]","2021-09-24 10:50:58","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000182488221000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001719799-19-000002",-1,"0001543117","Westport","Bridgewater All Weather Portfolio II, LLC","[""506c""]","2019-09-27 14:05:18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000171979919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001543117-13-000001",-1,"0001543117","Wilmington","Bridgewater All Weather Portfolio II, LLC","[]","2013-02-27","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000154311713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","Corporation Trust Center, 1209 Orange St",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001543117-16-000001",-1,"0001543117","Westport","Bridgewater All Weather Portfolio II, LLC","[""506c""]","2016-09-29 13:41:24","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000154311716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001825544-20-000009",-1,"0001543117","Westport","Bridgewater All Weather Portfolio II, LLC","[""506c""]","2020-09-25 13:25:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000182554420000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001543117-22-000001",-1,"0001543117","Westport","Bridgewater All Weather Portfolio II, LLC","[""506c""]","2022-09-23 12:33:30","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1543117/000154311722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
