"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001518935-22-000001",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2022-08-23 14:25:01","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-16-000003",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2016-07-14 10:02:01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-17-000001",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2017-07-18 15:44:48","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-23-000001",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2023-08-24 17:37:46","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-11-000002",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2011-07-21","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893511000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-14-000001",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2014-06-25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-18-000001",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2018-08-01 17:39:12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-13-000001",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2013-07-08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-15-000002",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2015-07-20","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-20-000001",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2020-08-03 17:49:55","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-12-000001",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2012-06-27","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-17-000002",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[""506b""]","2017-08-25 17:06:38","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-21-000001",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2021-08-23 16:21:03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001518935-19-000003",-1,"0001518935","HOUSTON","Stanley Partners Fund, LP","[]","2019-08-05 13:56:01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518935/000151893519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3200 SOUTHWEST FREEWAY","SUITE 3140",,"Pooled Investment Fund",,"77027","","","","","","","",""
