"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001566610-13-000001",100000,"0001566610","PORT CHARLOTTE","Global System Designs, Inc.","[]","2013-01-10","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000156661013000001/xslFormDX01/primary_doc.html","No Revenues",,,"24123 PEACHLAND BLVD., C-4, #106","",,"Equity",,"33956","","","","","","","",""
"0001493152-17-008516",105000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2017-08-04 06:15:15","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315217008516/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD., SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-18-001873",422000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2018-02-12 16:29:05","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315218001873/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001640334-15-000226",200000,"0001566610","WEST HOLLYWOOD","BBOOTH, INC.","[""506b""]","2015-10-16","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000164033415000226/xslFormDX01/primary_doc.html","No Revenues",,,"901 HANCOCK AVENUE","UNIT 308",,"Equity",,"90069","","","","","","","",""
"0001085037-15-000048",650000,"0001566610","HOLLYWOOD","BBOOTH, INC.","[""506b""]","2015-03-09","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000108503715000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1157 NORTH HIGHLAND AVENUE","SUITE C",,"Equity",,"90038","","","","","","","",""
"0001493152-16-013571",525800,"0001566610","LOS ANGELES","BBOOTH, INC.","[""506b""]","2016-09-26 06:09:13","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315216013571/xslFormDX01/primary_doc.html","Decline to Disclose",,,"346 S. HAUSER BLVD.","SUITE 210",,"Equity",,"90036","","","","","","","",""
"0001493152-17-001675",1000000,"0001566610","LOS ANGELES","BBOOTH, INC.","[""506b""]","2017-02-16 12:07:57","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315217001675/xslFormDX01/primary_doc.html","Decline to Disclose",,,"346 HAUSER BLVD.,","UNIT 210",,"Equity",,"90036","","","","","","","",""
"0001493152-17-010208",1000000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2017-09-05 07:07:33","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315217010208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-20-005200",6000000,"0001566610","NEWPORT BEACH","Verb Technology Company, Inc.","[""506b""]","2020-03-30 16:05:34","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315220005200/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2210 NEWPORT BOULEVARD","SUITE 200",,"Equity",,"92663","","","","","","","",""
"0001085037-14-000133",17846202,"0001566610","HOLLYWOOD","BBOOTH, INC.","[""506b""]","2014-10-29","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000108503714000133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1157 NORTH HIGHLAND AVENUE","SUITE C",,"Equity",,"90038","","","","","","","",""
"0001085037-14-000152",300000,"0001566610","HOLLYWOOD","BBOOTH, INC.","[""506b""]","2014-11-14","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000108503714000152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1157 NORTH HIGHLAND AVENUE","SUITE C",,"Equity",,"90038","","","","","","","",""
"0001085037-15-000073",480,"0001566610","HOLLYWOOD","BBOOTH, INC.","[""506b""]","2015-04-08","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000108503715000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1157 NORTH HIGHLAND AVENUE","SUITE C",,"Option To Acquire",,"90038","","","","","","","",""
"0001493152-16-012834",25000,"0001566610","LOS ANGELES","BBOOTH, INC.","[""506b""]","2016-08-24 09:29:03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315216012834/xslFormDX01/primary_doc.html","Decline to Disclose",,,"346 S. HAUSER BLVD.","SUITE 210",,"Equity",,"90036","","","","","","","",""
"0001493152-17-001683",1000000,"0001566610","LOS ANGELES","BBOOTH, INC.","[""506b""]","2017-02-16 13:25:05","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315217001683/xslFormDX01/primary_doc.html","Decline to Disclose",,,"346 HAUSER BLVD.,","UNIT 210",,"Equity",,"90036","","","","","","","",""
"0001493152-17-012534",200000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2017-11-07 16:43:52","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315217012534/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-18-003500",375000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2018-03-16 16:32:48","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315218003500/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-18-007228",50000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2018-05-16 09:18:28","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315218007228/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-24-006743",20000000,"0001566610","Las Vegas","Verb Technology Company, Inc.",,"2024-02-14 17:15:27","1-A","SERVICES-PERSONAL SERVICES","7200",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315224006743/xsl1-A_X01/primary_doc.html","34000.00","NEVADA","NV","2700 S Las Vegas Blvd.","Suite 2301","Tier2","Equity (common or preferred stock)","","89109","Weinberg & Company, P.A","9500.00","Sichenzia Ross Ference Carmel LLP","150000.00","","","Dawson James Securities, Inc.","600000.00"
"0001566610-13-000002",14500,"0001566610","PORT CHARLOTTE","Global System Designs, Inc.","[]","2013-04-02","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000156661013000002/xslFormDX01/primary_doc.html","No Revenues",,,"24123 PEACHLAND BLVD., C-4, #106","",,"Equity",,"33954","","","","","","","",""
"0001085037-15-000091",416000,"0001566610","HOLLYWOOD","BBOOTH, INC.","[""506b""]","2015-04-29","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000108503715000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1157 NORTH HIGHLAND AVENUE","SUITE C",,"Equity",,"90038","","","","","","","",""
"0001085037-16-000227",1584783,"0001566610","WEST HOLLYWOOD","BBOOTH, INC.","[""506b""]","2016-01-11","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000108503716000227/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 HANCOCK AVENUE","UNIT 308",,"Equity",,"90069","","","","","","","",""
"0001493152-16-010391",508500,"0001566610","WEST HOLLYWOOD","BBOOTH, INC.","[""506b""]","2016-05-27 15:12:12","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315216010391/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 HANCOCK AVENUE","UNIT 308",,"Equity",,"90069","","","","","","","",""
"0001493152-16-012830",74250,"0001566610","LOS ANGELES","BBOOTH, INC.","[""506b""]","2016-08-24 09:17:52","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315216012830/xslFormDX01/primary_doc.html","Decline to Disclose",,,"346 S. HAUSER BLVD.","SUITE 210",,"Equity",,"90036","","","","","","","",""
"0001493152-17-011479",110000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2017-10-11 06:12:15","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315217011479/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Debt",,"90036","","","","","","","",""
"0001493152-17-012143",126000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2017-10-30 06:04:24","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315217012143/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-18-001461",375000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2018-02-05 16:05:23","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315218001461/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-24-007694",20000000,"0001566610","Las Vegas","Verb Technology Company, Inc.",,"2024-02-23 17:00:32","1-A/A","SERVICES-PERSONAL SERVICES","7200",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315224007694/xsl1-A_X01/primary_doc.html","34000.00","NEVADA","NV","2700 S Las Vegas Blvd.","Suite 2301","Tier2","Equity (common or preferred stock)","","89109","Weinberg & Company, P.A","9500.00","Sichenzia Ross Ference Carmel LLP","150000.00","","","Dawson James Securities, Inc.","600000.00"
"0001493152-16-011079",92000,"0001566610","WEST HOLLYWOOD","BBOOTH, INC.","[""506b""]","2016-06-27 06:08:25","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315216011079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 HANCOCK AVENUE","UNIT 308",,"Equity",,"90069","","","","","","","",""
"0001493152-16-012832",14400,"0001566610","LOS ANGELES","BBOOTH, INC.","[""506b""]","2016-08-24 09:23:51","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315216012832/xslFormDX01/primary_doc.html","Decline to Disclose",,,"346 S. HAUSER BLVD.","SUITE 210",,"Equity",,"90036","","","","","","","",""
"0001493152-17-004851",1647883,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2017-05-08 15:04:09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315217004851/xslFormDX01/primary_doc.html","Decline to Disclose",,,"346 S. HAUSER BLVD, SUITE 210","",,"Equity",,"90036","","","","","","","",""
"0001493152-17-008517",1000000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2017-08-04 06:15:40","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315217008517/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD., SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-17-010207",1165469,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2017-09-05 07:06:48","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315217010207/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-17-014723",525000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2017-12-18 16:07:01","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315217014723/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-18-000996",150000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2018-01-25 06:08:38","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315218000996/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Debt",,"90036","","","","","","","",""
"0001493152-18-002675",900500,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2018-02-27 17:27:22","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315218002675/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-18-004467",368000,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2018-04-02 16:05:40","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315218004467/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Equity",,"90036","","","","","","","",""
"0001493152-18-006211",34133,"0001566610","LOS ANGELES","nFusz, Inc.","[""506b""]","2018-05-03 17:27:38","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315218006211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 S. HAUSER BLVD, SUITE 414","",,"Security To Be Acquired",,"90036","","","","","","","",""
"0001493152-20-016408",2101653,"0001566610","NEWPORT BEACH","Verb Technology Company, Inc.","[""506b""]","2020-08-20 16:05:19","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315220016408/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2210 NEWPORT BOULEVARD","SUITE 200",,"Security To Be Acquired",,"92663","","","","","","","",""
"0001493152-19-013786",11130905,"0001566610","NEWPORT BEACH","Verb Technology Company, Inc.","[""506b""]","2019-09-06 15:21:50","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566610/000149315219013786/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2210 NEWPORT BOULEVARD","SUITE 200",,"Equity",,"92663","","","","","","","",""
