"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-14-005091",-1,"0001479690","BALA CYNWYD","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2014-09-05","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957414005091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RADCLIFFE CAPITAL MANAGEMENT, L.P.","50 MONUMENT ROAD, SUITE 300",,"Pooled Investment Fund",,"19004","","","","","","","",""
"0000919574-23-005947",-1,"0001479690","GEORGE TOWN, GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2023-11-03 19:00:23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957423005947/xslFormDX01/primary_doc.html","Decline to Disclose",,,"APEX GROUP TRUSTEES (CAYMAN) LTD, 3RD FL","CITRUS GROVE, 106 GORING AVE, BOX 10085",,"Equity",,"KY1-1001","","","","","","","",""
"0000919574-12-005348",-1,"0001479690","GEORGE TOWN, GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[]","2012-09-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957412005348/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORPORATE SERVICES LIMITED","WALKER HOUSE, 87 MARY STREET",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0000919574-18-006278",-1,"0001479690","GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2018-09-21 15:47:52","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957418006278/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AVALON TRUST & CORPORATE SERVICES LTD","LANDMARK SQUARE, 1ST FL, 64 EARTH CLOSE",,"Equity",,"KY1-1107","","","","","","","",""
"0000919574-19-005968",-1,"0001479690","GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2019-09-20 11:00:16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957419005968/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AVALON TRUST & CORPORATE SERVICES LTD","LANDMARK SQUARE, 1ST FL, 64 EARTH CLOSE",,"Equity",,"KY1-1107","","","","","","","",""
"0000919574-15-006738",-1,"0001479690","GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2015-09-04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957415006738/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SVCS (CAYMAN) LTD","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-17-006549",-1,"0001479690","GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2017-08-31 09:38:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957417006549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SVCS (CAYMAN) LTD","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-22-002931",-1,"0001479690","GEORGE TOWN, GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2022-04-29 11:14:05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957422002931/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SANNE TRUSTEES (CAYMAN) LIMITED, 3RD FL","CITRUS GROVE, 106 GORING AVE, BOX 492",,"Equity",,"KY1-1106","","","","","","","",""
"0000919574-10-005285",-1,"0001479690","George Town, Grand Cayman","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[]","2010-09-08","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957410005285/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Walkers Corporate Services Limited","Walker House, 87 Mary Street",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0000919574-11-005214",-1,"0001479690","George Town, Grand Cayman","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[]","2011-09-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957411005214/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Walkers Corporate Services Limited","Walker House, 87 Mary Street",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0000919574-21-003180",-1,"0001479690","GEORGE TOWN, GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2021-04-30 13:47:43","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957421003180/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SANNE TRUSTEES (CAYMAN) LIMITED, 3RD FL","CITRUS GROVE, 106 GORING AVE, BOX 492",,"Equity",,"KY1-1106","","","","","","","",""
"0000919574-13-005451",-1,"0001479690","GEORGE TOWN, GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[]","2013-08-30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957413005451/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORPORATE SERVICES LIMITED","WALKER HOUSE, 87 MARY STREET",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0000919574-16-015264",-1,"0001479690","GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2016-09-02 10:47:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957416015264/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SVCS (CAYMAN) LTD","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-20-005930",-1,"0001479690","GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2020-09-18 13:54:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957420005930/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AVALON TRUST & CORPORATE SERVICES LTD","LANDMARK SQUARE, 1ST FL, 64 EARTH CLOSE",,"Equity",,"KY1-1107","","","","","","","",""
"0000919574-23-000611",-1,"0001479690","GEORGE TOWN, GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2023-01-31 13:00:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957423000611/xslFormDX01/primary_doc.html","Decline to Disclose",,,"APEX GROUP TRUSTEES (CAYMAN) LTD, 3RD FL","CITRUS GROVE, 106 GORING AVE, BOX 10085",,"Equity",,"KY1-1001","","","","","","","",""
"0000919574-18-005879",-1,"0001479690","GRAND CAYMAN","RADCLIFFE INTERNATIONAL ULTRA SHORT DURATION FUND, LTD.","[""506b""]","2018-08-28 09:57:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479690/000091957418005879/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SVCS (CAYMAN) LTD","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
