"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001234612-10-000005",-1,"0001398173","GEORGE TOWN, GRAND CAYMAN","HAMMONDASSOCIATES ACCESS HEDGE FUND INVESTORS SPC","[]","2010-03-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000123461210000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001398173-17-000001",-1,"0001398173","Grand Cayman","Mercer Hedge Fund Investors SPC","[""506b""]","2017-05-23 10:43:19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000139817317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001398173-09-000003",-1,"0001398173","GEORGE TOWN, GRAND CAYMAN","HAMMONDASSOCIATES ACCESS HEDGE FUND INVESTORS SPC","[]","2009-03-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000139817309000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"M&C CORPORATE SERVICES LIMITED","UGLAND HOUSE, S CHURCH ST., PO BOX 309GT",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001376390-12-000003",-1,"0001398173","GRAND CAYMAN","Mercer Hedge Fund Investors SPC","[]","2012-03-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000137639012000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","Ugland House",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001376390-12-000010",-1,"0001398173","GEORGE TOWN, GRAND CAYMAN","Mercer Hedge Fund Investors SPC","[]","2012-05-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000137639012000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001398173-15-000001",-1,"0001398173","Grand Cayman","Mercer Hedge Fund Investors SPC","[""506b""]","2015-05-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000139817315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001398173-21-000001",-1,"0001398173","Grand Cayman","Mercer Hedge Fund Investors SPC","[""506b""]","2021-05-26 15:28:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000139817321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001398173-19-000001",-1,"0001398173","Grand Cayman","Mercer Hedge Fund Investors SPC","[""506b""]","2019-05-23 15:49:31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000139817319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001398173-14-000001",-1,"0001398173","Grand Cayman","Mercer Hedge Fund Investors SPC","[""506b""]","2014-05-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000139817314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001398173-16-000002",-1,"0001398173","Grand Cayman","Mercer Hedge Fund Investors SPC","[""506b""]","2016-05-23 10:38:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000139817316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001398173-20-000001",-1,"0001398173","Grand Cayman","Mercer Hedge Fund Investors SPC","[""506b""]","2020-05-26 14:39:11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000139817320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001118870-11-000015",-1,"0001398173","GEORGE TOWN, GRAND CAYMAN","HAMMONDASSOCIATES ACCESS HEDGE FUND INVESTORS SPC","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000111887011000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001398173-13-000001",-1,"0001398173","Grand Cayman","Mercer Hedge Fund Investors SPC","[]","2013-05-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000139817313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001398173-18-000001",-1,"0001398173","Grand Cayman","Mercer Hedge Fund Investors SPC","[""506b""]","2018-05-23 14:54:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000139817318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001398173-22-000001",-1,"0001398173","Grand Cayman","Mercer Hedge Fund Investors SPC","[""506b""]","2022-05-26 14:21:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000139817322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001526735-23-000005",-1,"0001398173","Grand Cayman","Mercer Hedge Fund Investors SPC","[""506b""]","2023-05-26 13:25:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398173/000152673523000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
