"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-12-003499",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[]","2012-01-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000114036112003499/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE, 34TH FLOOR",,"Pooled Investment Fund",,"10103","","","","","","","",""
"0001480957-10-000001",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[]","2010-01-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000148095710000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE, 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0001140361-13-032630",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[]","2013-08-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000114036113032630/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE, 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-14-000564",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[""506b""]","2014-08-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000090571814000564/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-17-000525",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[""506b""]","2017-05-02 12:29:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000090571817000525/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-20-000386",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[""506b""]","2020-04-03 15:29:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000090571820000386/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","1301 AVENUE OF THE AMERICAS, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001493152-22-019209",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[""506b""]","2022-07-13 17:06:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000149315222019209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","1301 AVENUE OF THE AMERICAS, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000905718-19-000413",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[""506b""]","2019-05-02 16:22:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000090571819000413/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0001480957-11-000001",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[]","2011-01-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000148095711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE, 34TH FLOOR",,"Pooled Investment Fund",,"10103","","","","","","","",""
"0000905718-15-000600",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[""506b""]","2015-07-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000090571815000600/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-16-001377",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[""506b""]","2016-05-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000090571816001377/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-18-000440",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[""506b""]","2018-05-02 08:09:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000090571818000440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ATLANTIC INVESTMENT MANAGEMENT, INC.","666 FIFTH AVENUE - 34TH FLOOR",,"Equity",,"10103","","","","","","","",""
"0000905718-21-000535",-1,"0001480957","NEW YORK","PANNOTIA PARTNERS, L.P.","[""506b""]","2021-04-05 10:21:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480957/000090571821000535/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC INVESTMENT MANAGEMENT, INC.","1301 AVENUE OF THE AMERICAS, 38TH FLOOR",,"Equity",,"10019","","","","","","","",""
