"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001065949-18-000182",5500000,"0001616856","PALM DESERT","NOVA OCULUS PARTNERS, LLC","[""506c""]","2018-12-03 20:43:23","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594918000182/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"41865 BOARDWALK, SUITE 204","",,"Equity",,"92211","","","","","","","",""
"0001065949-15-000111",8750000,"0001616856","INDIAN WELLS","EYE MACHINE, LLC","[""506c""]","2015-05-04","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594915000111/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"74-900 HIGHWAY 111, SUITE 127","",,"Equity",,"92210","","","","","","","",""
"0001065949-16-000498",7500000,"0001616856","INDIAN WELLS","NOVA OCULUS PARTNERS, LLC","[""506c""]","2016-09-23 17:53:59","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594916000498/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"74-900 HIGHWAY 111, SUITE 127","",,"Equity",,"92210","","","","","","","",""
"0001065949-22-000140",15000000,"0001616856","PALM DESERT","NOVA OCULUS PARTNERS, LLC","[""506c""]","2022-10-11 14:02:39","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594922000140/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"41865 BOARDWALK, SUITE 204","",,"Equity",,"92211","","","","","","","",""
"0001065949-14-000200",10500000,"0001616856","INDIAN WELLS","EYE MACHINE, LLC","[""506c""]","2014-08-25","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594914000200/xslFormDX01/primary_doc.html","No Revenues",,,"74-900 HIGHWAY 111, SUITE 127","",,"Equity",,"92210","","","","","","","",""
"0001065949-16-000382",7000000,"0001616856","INDIAN WELLS","EYE MACHINE, LLC","[""506c""]","2016-05-05","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594916000382/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"74-900 HIGHWAY 111, SUITE 127","",,"Equity",,"92210","","","","","","","",""
"0001065949-17-000056",7500000,"0001616856","INDIAN WELLS","NOVA OCULUS PARTNERS, LLC","[""506c""]","2017-04-12 15:15:54","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594917000056/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"74-900 HIGHWAY 111, SUITE 127","",,"Equity",,"92210","","","","","","","",""
"0001065949-18-000042",5500000,"0001616856","INDIAN WELLS","NOVA OCULUS PARTNERS, LLC","[""506c""]","2018-02-26 19:18:20","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594918000042/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"74-900 HIGHWAY 111, SUITE 127","",,"Equity",,"92210","","","","","","","",""
"0001065949-18-000047",5500000,"0001616856","INDIAN WELLS","NOVA OCULUS PARTNERS, LLC","[""506c""]","2018-03-16 15:27:35","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594918000047/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"74-900 HIGHWAY 111, SUITE 127","",,"Equity",,"92210","","","","","","","",""
"0001065949-15-000033",10500000,"0001616856","INDIAN WELLS","EYE MACHINE, LLC","[""506c""]","2015-02-06","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594915000033/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"74-900 HIGHWAY 111, SUITE 127","",,"Equity",,"92210","","","","","","","",""
"0001065949-16-000381",7000000,"0001616856","INDIAN WELLS","EYE MACHINE, LLC","[""506c""]","2016-05-02","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594916000381/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"74-900 HIGHWAY 111, SUITE 127","",,"Equity",,"92210","","","","","","","",""
"0001065949-20-000107",6000000,"0001616856","PALM DESERT","NOVA OCULUS PARTNERS, LLC","[""506c""]","2020-07-16 17:05:35","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594920000107/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"41865 BOARDWALK, SUITE 204","",,"Equity",,"92211","","","","","","","",""
"0001065949-20-000114",15000000,"0001616856","PALM DESERT","NOVA OCULUS PARTNERS, LLC","[""506c""]","2020-08-06 16:53:39","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594920000114/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"41865 BOARDWALK, SUITE 204","",,"Equity",,"92211","","","","","","","",""
"0001065949-23-000029",15000000,"0001616856","PALM DESERT","NOVA OCULUS PARTNERS, LLC","[""506c""]","2023-04-13 20:06:25","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594923000029/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"41865 BOARDWALK, SUITE 204","",,"Equity",,"92211","","","","","","","",""
"0001065949-19-000114",5500000,"0001616856","PALM DESERT","NOVA OCULUS PARTNERS, LLC","[""506c""]","2019-07-30 16:10:31","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594919000114/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"41865 BOARDWALK, SUITE 204","",,"Equity",,"92211","","","","","","","",""
"0001065949-19-000018",5500000,"0001616856","PALM DESERT","NOVA OCULUS PARTNERS, LLC","[""506c""]","2019-02-01 19:50:58","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616856/000106594919000018/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"41865 BOARDWALK, SUITE 204","",,"Equity",,"92211","","","","","","","",""
