"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000859053-22-000001",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2022-03-14 13:06:04","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
"0000859053-08-000004",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2008-09-24","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905308000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 RIDGEWAY LOOP ROAD","SUITE 444",,"Equity",,"38120","","","","","","","",""
"0000859053-15-000001",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2015-03-24","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
"0000859053-09-000001",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2009-09-17","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905309000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 RIDGEWAY LOOP ROAD","SUITE 444",,"Equity",,"38120","","","","","","","",""
"0000859053-10-000001",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2010-09-16","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905310000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 RIDGEWAY LOOP ROAD","SUITE 444",,"Equity",,"38120","","","","","","","",""
"0000859053-18-000001",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2018-03-15 10:25:32","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
"0001044797-12-000012",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2012-03-28","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000104479712000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S. Shady Grove Road","Suite 501",,"Equity",,"38120","","","","","","","",""
"0000859053-17-000001",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2017-03-15 09:29:05","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
"0000859053-23-000001",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2023-03-10 14:27:56","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
"0000859053-19-000002",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2019-03-18 15:36:32","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
"0000859053-24-000001",150000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2024-03-06 13:36:12","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
"0000859053-11-000002",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2011-09-14","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905311000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 RIDGEWAY LOOP ROAD","SUITE 444",,"Equity",,"38120","","","","","","","",""
"0000859053-13-000003",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2013-03-28","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905313000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
"0000859053-14-000001",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2014-03-24","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
"0000859053-16-000002",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2016-03-15","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
"0000859053-20-000001",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2020-03-16 11:54:20","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
"0000859053-19-000001",100000000,"0000859053","MEMPHIS","NEWSOUTH SPECIAL EQUITIES L P","[]","2019-03-15 11:12:19","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/859053/000085905319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 S SHADY GROVE ROAD","SUITE 501",,"Equity",,"38120","","","","","","","",""
