"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002022325-24-000002",6000000,"0002022441","SHERIDAN","Moose Creek Resort Holdings, LLC","[""506c""]","2024-05-10 13:49:57","D","Commercial",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022441/000202232524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 N GOULD STREET","SUITE 7256",,"Equity",,"82801","","","","","","","",""
"0002022325-24-000001",350000,"0002022325","EDDYVILLE","Indian Point Campground, LLC","[""506c""]","2024-05-10 13:26:38","D","Commercial",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022325/000202232524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1136 INDIAN HILLS TRAIL","",,"Equity",,"42038","","","","","","","",""
"0001566114-24-000034",-1,"0001937212","NICHOLS HILLS","Miracle Capital Advisors LLC","[""506c""]","2024-05-10 11:53:25","D/A","Pooled Investment Fund",,true,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1937212/000156611424000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6608 N. WESTERN AVENUE, #466","",,"Equity",,"73116","","","","","","","",""
"0002018042-24-000002",1000000,"0002018042","COLORADO SPRINGS","Venture Vibes Fund LLC","[""506c""]","2024-05-10 11:45:51","D/A","Commercial",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018042/000201804224000002/xslFormDX01/primary_doc.html","No Revenues",,,"2955 NEW CENTER POINT #1079","",,"Equity",,"80922","","","","","","","",""
"0001749677-24-000001",-1,"0001749677","CARMEL","FIFTH KHAGAN, LP","[""506c""]","2024-05-10 09:45:19","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749677/000174967724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"484 E CARMEL DR","#226",,"Pooled Investment Fund",,"46032","","","","","","","",""
"0002018515-24-000001",-1,"0002018515","DALLAS","CRESTA SUSTAINABLE FUND II A LP","[""506c""]","2024-05-10 09:34:40","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018515/000201851524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 N. HARWOOD STREET, SUITE 2200","",,"Equity",,"75201","","","","","","","",""
"0000902664-24-003446",-1,"0001640211","GRAND CAYMAN","Clearfield Offshore Fund Ltd.","[""506c""]","2024-05-10 06:47:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640211/000090266424003446/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LTD.","UGLAND HOUSE, SOUTH CHURCH ST.",,"Pooled Investment Fund",,"KYI-1104","","","","","","","",""
"0000902664-24-003445",-1,"0001640228","NEW YORK","Clearfield Domestic Fund LP","[""506c""]","2024-05-10 06:43:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640228/000090266424003445/xslFormDX01/primary_doc.html","Decline to Disclose",,,"430 PARK AVENUE","11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-24-003444",-1,"0001877623","SAN ANTONIO","SWBC CPG Fund I, LP","[""506c""]","2024-05-10 06:38:01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877623/000090266424003444/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9311 SAN PEDRO AVENUE, SUITE 600","",,"Equity",,"78216","","","","","","","",""
"0002018449-24-000001",-1,"0002018449","DALLAS","CRESTA SUSTAINABLE FUND II LP","[""506c""]","2024-05-09 17:29:44","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018449/000201844924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 N. HARWOOD STREET, SUITE 2200","",,"Equity",,"75201","","","","","","","",""
