"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001380095-09-000003",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000138009509000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVE SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0000950005-19-000005",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2019-03-01 17:38:09","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000095000519000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVE SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0001380095-10-000001",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000138009510000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVE SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0001438404-11-000004",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000143840411000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVE SUITE 105","",,"Equity",,"95062","","","","","","","",""
"0000950005-17-000007",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2017-03-10 18:06:15","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000095000517000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVE SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-21-000001",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2021-04-08 16:32:59","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000095000521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"635 MEDER ST.","",,"Pooled Investment Fund",,"95060","","","","","","","",""
"0000950005-20-000003",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2020-03-09 15:20:18","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000095000520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVE SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0001060986-12-000006",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000106098612000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE, SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-13-000009",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000095000513000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVE SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-14-000007",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2014-02-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000095000514000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVE SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-15-000011",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2015-03-30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000095000515000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVE SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-16-000021",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2016-03-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000095000516000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVE SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
"0000950005-18-000003",-1,"0001380095","SANTA CRUZ","WESTCLIFF ALTERNATIVE HOLDINGS L P","[]","2018-02-12 16:34:55","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380095/000095000518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVE SUITE 105","",,"Pooled Investment Fund",,"95062","","","","","","","",""
