"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-17-000282",-1,"0001194394","GRAND CAYMAN","PAULSON ENHANCED LTD","[""506b""]","2017-03-17 16:30:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1194394/000101359417000282/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE, S. CHURCH ST",,"Equity",,"KY1-1104","","","","","","","",""
"0001013594-13-000212",-1,"0001194394","GRAND CAYMAN","PAULSON ENHANCED LTD","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1194394/000101359413000212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE, S. CHURCH ST",,"Equity",,"KY1-1104","","","","","","","",""
"0001013594-18-000233",-1,"0001194394","GRAND CAYMAN","PAULSON ENHANCED LTD","[""506b""]","2018-03-19 16:45:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1194394/000101359418000233/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE, S. CHURCH ST",,"Equity",,"KY1-1104","","","","","","","",""
"0001013594-20-000286",-1,"0001194394","GRAND CAYMAN","PAULSON ENHANCED LTD","[""506b""]","2020-03-19 13:43:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1194394/000101359420000286/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE, S. CHURCH ST",,"Equity",,"KY1-1104","","","","","","","",""
"0001013594-15-000195",-1,"0001194394","GRAND CAYMAN","PAULSON ENHANCED LTD","[""506b""]","2015-03-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1194394/000101359415000195/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE, S. CHURCH ST",,"Equity",,"KY1-1104","","","","","","","",""
"0001013594-16-000904",-1,"0001194394","GRAND CAYMAN","PAULSON ENHANCED LTD","[""506b""]","2016-03-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1194394/000101359416000904/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE, S. CHURCH ST",,"Equity",,"KY1-1104","","","","","","","",""
"0001013594-12-000220",-1,"0001194394","GRAND CAYMAN","PAULSON ENHANCED LTD","[]","2012-03-19","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1194394/000101359412000220/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, S. CHURCH ST",,"Equity",,"KY1-1104","","","","","","","",""
"0001013594-13-000211",-1,"0001194394","GRAND CAYMAN","PAULSON ENHANCED LTD","[]","2013-03-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1194394/000101359413000211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE, S. CHURCH ST",,"Equity",,"KY1-1104","","","","","","","",""
"0001013594-14-000257",-1,"0001194394","GRAND CAYMAN","PAULSON ENHANCED LTD","[""506b""]","2014-03-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1194394/000101359414000257/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE, S. CHURCH ST",,"Equity",,"KY1-1104","","","","","","","",""
"0001013594-19-000259",-1,"0001194394","GRAND CAYMAN","PAULSON ENHANCED LTD","[""506b""]","2019-03-19 17:27:15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1194394/000101359419000259/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE, S. CHURCH ST",,"Equity",,"KY1-1104","","","","","","","",""
