"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-001072",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-11-01 13:55:55","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121001072/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-001178",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-12-01 13:42:26","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121001178/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-000852",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-08-31 14:20:42","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121000852/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-000085",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-01-26 09:39:34","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121000085/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-000326",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-03-29 16:11:24","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121000326/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-000109",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-02-02 11:29:05","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121000109/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-20-000644",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2020-11-04 17:53:20","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919120000644/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-20-000601",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2020-10-20 13:40:35","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919120000601/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-20-000803",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2020-12-11 16:08:07","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919120000803/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-22-000621",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2022-06-03 14:34:51","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919122000621/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001826924-23-000001",4999999,"0001826924","Bonita Springs","Northstar Technologies Group, Inc.","[""506b""]","2023-05-18 11:35:03","D","Construction",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000182692423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9211 Cockleshell Court, Suite 14","",,"Equity",,"34135","","","","","","","",""
"0001669191-22-000098",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2022-02-02 13:47:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919122000098/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-22-000290",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2022-03-30 15:41:55","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919122000290/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-20-000585",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2020-10-15 13:51:59","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919120000585/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-000792",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-08-10 09:56:20","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121000792/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-000660",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-06-29 13:46:48","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121000660/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-000470",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-04-28 17:24:05","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121000470/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-000727",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-07-27 13:37:24","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121000727/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-000188",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-02-25 09:27:12","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121000188/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-000443",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-04-27 14:38:58","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121000443/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-21-000378",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2021-04-16 10:31:55","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919121000378/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-22-000213",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2022-03-01 17:31:23","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919122000213/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
"0001669191-22-000578",,"0001826924","Naples","Northstar Technologies Group, Inc.",,"2022-05-17 16:35:36","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826924/000166919122000578/xslC_X01/primary_doc.html",,,,"365 5th Avenue S","Suite 219",,,,"34102","","","","","","","",""
