"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-001516",,"0001745986","MANHATTAN","Airto, Inc",,"2020-12-11 11:42:39","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000166516020001516/xslC_X01/primary_doc.html",,,,"435 W 31ST ST, NEW YORK, NY 10001","SUITE 4D",,,,"10001","","","","","","","",""
"0001665160-23-001553",,"0001745986","New York","AppMail, Inc.",,"2023-07-24 12:44:52","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000166516023001553/xslC_X01/primary_doc.html",,,,"435 W 31st St",,,,,"10001","","","","","","","",""
"0001745986-19-000002",700000,"0001745986","MANHATTAN","Airto, Inc","[""506c""]","2019-01-09 17:11:48","D","Computers",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000174598619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"137 W25TH STREET","11TH FLOOR",,"Other",,"10001","","","","","","","",""
"0001670254-24-000410",,"0001745986","New York","AppMail, Inc.",,"2024-04-23 12:15:18","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000167025424000410/xslC_X01/primary_doc.html",,,,"435 W 31st St",,,,,"10001","","","","","","","",""
"0001665160-20-000954",,"0001745986","Manhattan","Airto, Inc.",,"2020-07-15 17:20:54","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000166516020000954/xslC_X01/primary_doc.html",,,,"435 W 31st St, New York, NY 10001",,,,,"10001","","","","","","","",""
"0001104659-21-041077",5000000,"0001745986","New York","AppMail, Inc. (formerly Airto, Inc.)",,"2021-03-24 20:47:54","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000110465921041077/xsl1-A_X01/primary_doc.html","46685.00","DELAWARE","DE","435 W. 31st Street","SUITE 4D","Tier2","Equity (common or preferred stock)","","10001","IndigoSpire CPA Group LLC","20000.00","McCarter & English, LLP","100000.00","","","SI Securities, LLC","425000.00"
"0001745986-18-000001",,"0001745986","BROOKLYN","Airto, Inc.",,"2018-09-20 18:31:50","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000174598618000001/xslC_X01/primary_doc.html",,,,"54 BOERUM STREET","SUITE 4D",,,,"11206","","","","","","","",""
"0001104659-21-096253",5000000,"0001745986","New York","AppMail, Inc. (formerly Airto, Inc.)",,"2021-07-27 14:05:40","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000110465921096253/xsl1-A_X01/primary_doc.html","46685.00","DELAWARE","DE","435 W. 31st Street","Suite 49E","Tier2","Equity (common or preferred stock)","","10001","IndigoSpire CPA Group LLC","20000.00","McCarter & English, LLP","150000.00","","","SI Securities, LLC","425000.00"
"0001670254-24-000255",,"0001745986","New York","AppMail, Inc.",,"2024-03-22 17:44:39","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000167025424000255/xslC_X01/primary_doc.html",,,,"435 W 31st St",,,,,"10001","","","","","","","",""
"0001104659-21-068727",5000000,"0001745986","New York","AppMail, Inc. (formerly Airto, Inc.)",,"2021-05-18 13:38:08","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000110465921068727/xsl1-A_X01/primary_doc.html","46685.00","DELAWARE","DE","435 W. 31st Street","Suite 49E","Tier2","Equity (common or preferred stock)","","10001","IndigoSpire CPA Group LLC","20000.00","McCarter & English, LLP","100000.00","","","SI Securities, LLC","425000.00"
"0001745986-18-000002",,"0001745986","BROOKLYN","Airto, Inc.",,"2018-10-16 14:20:05","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000174598618000002/xslC_X01/primary_doc.html",,,,"54 BOERUM STREET","SUITE 4D",,,,"11206","","","","","","","",""
"0001104659-21-109913",5000000,"0001745986","New York","AppMail, Inc. (formerly Airto, Inc.)",,"2021-08-26 20:03:51","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000110465921109913/xsl1-A_X01/primary_doc.html","46685.00","DELAWARE","DE","435 W. 31st Street","Suite 49E","Tier2","Equity (common or preferred stock)","","10001","IndigoSpire CPA Group LLC","20000.00","McCarter & English, LLP","150000.00","","","SI Securities, LLC","425000.00"
"0001665160-20-001280",,"0001745986","Manhattan","Airto, Inc.",,"2020-10-13 16:46:22","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000166516020001280/xslC_X01/primary_doc.html",,,,"435 W 31st St, New York, NY 10001",,,,,"10001","","","","","","","",""
