"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001756110-20-000002",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2020-04-10 11:32:33","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 Main Avenue","Suite 1600",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-22-000001",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2022-05-23 16:01:21","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 Main Avenue","Suite 1600",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-19-000002",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2019-11-07 10:35:20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1660 W. SECOND STREET","SUITE 450",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-23-000001",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2023-02-23 15:39:46","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 Main Avenue","Suite 1600",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-19-000001",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2019-07-11 08:56:26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1660 W. SECOND STREET","SUITE 450",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-20-000001",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2020-01-23 09:54:58","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1660 W. SECOND STREET","SUITE 450",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-22-000002",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2022-07-14 13:15:16","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 Main Avenue","Suite 1600",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-20-000003",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2020-05-08 10:16:37","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 Main Avenue","Suite 1600",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-18-000001",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2018-10-16 15:24:57","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1660 W. SECOND STREET","SUITE 450",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-23-000003",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2023-04-10 09:42:59","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611023000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 MAIN AVENUE","SUITE 1600",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-21-000001",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2021-02-22 10:52:38","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"950 Main Avenue","Suite 1600",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-20-000004",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2020-06-03 09:38:36","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1660 W. SECOND STREET","SUITE 450",,"Pooled Investment Fund",,"44113","","","","","","","",""
"0001756110-19-000003",-1,"0001756110","CLEVELAND","Townsend Real Estate Fund-E, L.P.","[""506b""]","2019-12-03 10:22:07","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756110/000175611019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1660 W. SECOND STREET","SUITE 450",,"Pooled Investment Fund",,"44113","","","","","","","",""
