"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001616074-14-000001",-1,"0001616074","CAMBRIDGE","AFR Concentrated Value, L.P.","[]","2014-08-07","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616074/000161607414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 MAIN STREET, 14TH FLOOR","",,"Pooled Investment Fund",,"02142","","","","","","","",""
"0001616074-16-000003",-1,"0001616074","CAMBRIDGE","AFR Concentrated Value, L.P.","[]","2016-07-29 13:09:54","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616074/000161607416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 CHURCH STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001616074-23-000001",-1,"0001616074","CAMBRIDGE","AFR Concentrated Value, L.P.","[]","2023-08-04 14:36:29","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616074/000161607423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 CHURCH STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001616074-15-000002",-1,"0001616074","CAMBRIDGE","AFR Concentrated Value, L.P.","[]","2015-08-06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616074/000161607415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 CHURCH STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001616074-21-000003",-1,"0001616074","CAMBRIDGE","AFR Concentrated Value, L.P.","[""506b""]","2021-10-29 13:21:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616074/000161607421000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 CHURCH STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001495097-17-000002",-1,"0001616074","CAMBRIDGE","AFR Concentrated Value, L.P.","[]","2017-08-02 13:13:29","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616074/000149509717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 CHURCH STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001616074-18-000001",-1,"0001616074","CAMBRIDGE","AFR Concentrated Value, L.P.","[]","2018-08-01 15:55:53","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616074/000161607418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 CHURCH STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001616074-21-000002",-1,"0001616074","CAMBRIDGE","AFR Concentrated Value, L.P.","[]","2021-08-06 11:50:25","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616074/000161607421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 CHURCH STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001616074-20-000001",-1,"0001616074","CAMBRIDGE","AFR Concentrated Value, L.P.","[]","2020-08-06 10:33:37","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616074/000161607420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 CHURCH STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001495097-22-000002",-1,"0001616074","CAMBRIDGE","AFR Concentrated Value, L.P.","[]","2022-08-04 13:59:48","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616074/000149509722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 CHURCH STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001616074-19-000001",-1,"0001616074","CAMBRIDGE","AFR Concentrated Value, L.P.","[]","2019-08-06 14:16:08","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1616074/000161607419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 CHURCH STREET, 5TH FLOOR","",,"Pooled Investment Fund",,"02138","","","","","","","",""
