"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001659083-18-000001",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2018-04-24 14:07:55","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 300","",,"Debt",,"98004","","","","","","","",""
"0001659083-21-000002",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2021-04-12 13:22:57","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908321000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Equity",,"98004","","","","","","","",""
"0001659083-17-000002",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2017-05-18 19:37:15","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 300","",,"Debt",,"98004","","","","","","","",""
"0001659083-21-000001",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2021-04-12 10:29:08","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Debt",,"98004","","","","","","","",""
"0001659083-23-000002",150000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2023-04-06 17:06:10","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Equity",,"98004","","","","","","","",""
"0001659083-17-000001",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2017-05-18 19:31:19","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 300","",,"Equity",,"98004","","","","","","","",""
"0001659083-20-000002",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2020-04-30 14:57:22","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Equity",,"98004","","","","","","","",""
"0001659083-19-000002",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2019-04-19 18:23:24","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 300","",,"Debt",,"98004","","","","","","","",""
"0001659083-23-000001",150000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2023-04-06 16:33:48","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Debt",,"98004","","","","","","","",""
"0001659083-16-000001",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2016-05-04","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908316000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 300","",,"Equity",,"98004","","","","","","","",""
"0001659083-18-000002",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2018-04-24 14:43:15","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 300","",,"Equity",,"98004","","","","","","","",""
"0001659083-22-000001",150000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2022-04-19 11:07:21","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Debt",,"98004","","","","","","","",""
"0001659083-21-000003",150000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2021-07-12 16:52:02","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908321000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Equity",,"98004","","","","","","","",""
"0001659083-24-000002",150000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2024-04-15 12:43:14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Debt",,"98004","","","","","","","",""
"0001659083-16-000002",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2016-05-04","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 300","",,"Debt",,"98004","","","","","","","",""
"0001659083-21-000004",150000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2021-07-12 17:00:44","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908321000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Debt",,"98004","","","","","","","",""
"0001659083-20-000001",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2020-04-29 17:07:54","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Debt",,"98004","","","","","","","",""
"0001659083-22-000002",150000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2022-04-19 11:47:56","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Equity",,"98004","","","","","","","",""
"0001659083-19-000001",100000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2019-04-19 18:11:05","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 300","",,"Equity",,"98004","","","","","","","",""
"0001659083-24-000001",150000000,"0001659083","BELLEVUE","Legacy Opportunity Fund LLC","[""506c""]","2024-04-15 12:29:38","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659083/000165908324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 112TH AVENUE NE, SUITE 400","",,"Equity",,"98004","","","","","","","",""
