"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-20-010270",29215830,"0001745449","Beverly Hills","Elegance Brands, Inc.",,"2020-06-01 16:38:19","1-A/A","MALT BEVERAGES","2082",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000149315220010270/xsl1-A_X01/primary_doc.html","3420.00","DELAWARE","DE","9100 Wilshire Blvd.","Suite 362W","Tier2","Equity (common or preferred stock)","","90212","Alan T. Schiffman, CPA, PC","5000.00","Michelman & Robinson LLP","100000.00","","","Dalmore Group","213750.00"
"0001477932-20-000440",49875000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2020-01-29 19:44:54","1-A POS","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793220000440/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","10000.00","","","N/A","0.00"
"0001477932-18-003772",50000000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2018-08-01 18:05:36","1-A","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793218003772/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","50000.00","","","N/A","0.00"
"0001477932-20-000896",49875000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2020-02-26 11:24:54","1-A","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793220000896/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Alan T. Schiffman, CPA, PC","5000.00","Trowbridge Sidoti LLP","10000.00","","","N/A","0.00"
"0001477932-18-006062",50000000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2018-12-19 06:19:12","1-A/A","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793218006062/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","50000.00","","","N/A","0.00"
"0001477932-19-007349",49875000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2019-12-31 20:23:07","1-A POS","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793219007349/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","10000.00","","","N/A","0.00"
"0001477932-18-004373",50000000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2018-09-05 06:11:49","1-A/A","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793218004373/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","50000.00","","","N/A","0.00"
"0001477932-18-005333",50000000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2018-11-08 16:07:01","1-A/A","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793218005333/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","50000.00","","","N/A","0.00"
"0001477932-18-004474",50000000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2018-09-12 13:29:13","1-A/A","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793218004474/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","50000.00","","","N/A","0.00"
"0001477932-18-004549",50000000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2018-09-18 17:14:59","1-A/A","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793218004549/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","50000.00","","","N/A","0.00"
"0001477932-18-003778",50000000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2018-08-02 09:19:18","1-A/A","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793218003778/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","50000.00","","","N/A","0.00"
"0001477932-19-007021",49875000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2019-12-09 15:26:55","1-A POS","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793219007021/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","10000.00","","","N/A","0.00"
"0001477932-18-006070",50000000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2018-12-19 11:05:21","1-A/A","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793218006070/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","50000.00","","","N/A","0.00"
"0001493152-20-011491",13721453,"0001745449","Beverly Hills","Elegance Brands, Inc.",,"2020-06-19 15:47:00","1-A/A","MALT BEVERAGES","2082",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000149315220011491/xsl1-A_X01/primary_doc.html","3420.00","DELAWARE","DE","9100 Wilshire Blvd.","Suite 362W","Tier2","Equity (common or preferred stock)","","90212","Alan T. Schiffman, CPA, PC","5000.00","Michelman & Robinson LLP","100000.00","","","Dalmore Group","78408.30"
"0001493152-20-013889",13721453,"0001745449","Beverly Hills","Elegance Brands, Inc.",,"2020-07-23 16:37:04","1-A/A","MALT BEVERAGES","2082",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000149315220013889/xsl1-A_X01/primary_doc.html","3420.00","DELAWARE","DE","9100 Wilshire Blvd.","Suite 362W","Tier2","Equity (common or preferred stock)","","90212","Alan T. Schiffman, CPA, PC","5000.00","Michelman & Robinson LLP","100000.00","","","Dalmore Group","78408.30"
"0001477932-18-005969",50000000,"0001745449","Beverly Hills","Elegance Spirits, Inc.",,"2018-12-13 17:38:52","1-A/A","BEVERAGES","2080",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745449/000147793218005969/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8500 Wilshire Blvd.","Suite 700B","Tier2","Equity (common or preferred stock)","","90211","Spiegel Accountancy Corp.","5000.00","Trowbridge Sidoti LLP","50000.00","","","N/A","0.00"
