"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001577351-13-000002",600000,"0001577351","SAN DIEGO","ENGTH DEGREE LLC","[]","2013-09-17","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000157735113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6440 LUSK BLVD., SUITE D205","",,"Equity",,"92121","","","","","","","",""
"0001193125-17-320687",7000000,"0001577351","San Diego","XY - the Findables Company",,"2017-10-26 12:31:11","1-A POS","ELECTRONIC COMPONENTS & ACCESSORIES","3670",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000119312517320687/xsl1-A_X01/primary_doc.html","441694.00","DELAWARE","DE","1133 Columbia Street #205","","Tier2","Equity (common or preferred stock)","","92101","PKF, LLC","35000.00","Stradling Yocca Carlson & Rauth, P.C.","75000.00","","","N/A","0.00"
"0001577351-14-000001",1000000,"0001577351","SAN DIEGO","ENGTH DEGREE LLC","[""506b""]","2014-08-21","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000157735114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 Columbia Street","Suite 205",,"Debt",,"92101","","","","","","","",""
"0001193125-18-346293",8,"0001577351","San Diego","XY - The Persistent Company",,"2018-12-10 17:22:16","1-A POS","ELECTRONIC COMPONENTS & ACCESSORIES","3670",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000119312518346293/xsl1-A_X01/primary_doc.html","15012910.00","DISTRICT OF COLUMBIA","DC","1133 Columbia Street #205","","Tier2","Equity (common or preferred stock)","","92101","PKF, LLC","73379.00","Stradling Yocca Carlson & Rauth, P.C.","125000.00","","","N/A","0.00"
"0001577351-19-000002",15000000,"0001577351","SAN DIEGO","XY - The Persistent Co","[""506b""]","2019-01-03 20:49:44","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000157735119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 COLUMBIA STREET","SUITE 205",,"Option To Acquire",,"92101","","","","","","","",""
"0001577351-18-000002",674845,"0001577351","SAN DIEGO","XY - the Findables Co","[""506c""]","2018-06-12 19:02:00","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000157735118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 COLUMBIA STREET","SUITE 205",,"Other",,"92101","","","","","","","",""
"0001193125-18-087667",42962112,"0001577351","San Diego","XY - the Findables Company",,"2018-03-19 15:35:57","1-A POS","ELECTRONIC COMPONENTS & ACCESSORIES","3670",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000119312518087667/xsl1-A_X01/primary_doc.html","441694.00","DELAWARE","DE","1133 Columbia Street #205","","Tier2","Equity (common or preferred stock)","","92101","PKF, LLC","73379.00","Stradling Yocca Carlson & Rauth, P.C.","125000.00","","","N/A","0.00"
"0001193125-17-310091",7000000,"0001577351","San Diego","XY - the Findables Company",,"2017-10-13 19:50:40","1-A POS","ELECTRONIC COMPONENTS & ACCESSORIES","3670",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000119312517310091/xsl1-A_X01/primary_doc.html","441694.00","DELAWARE","DE","1133 Columbia Street #205","","Tier2","Equity (common or preferred stock)","","92101","PKF, LLC","35000.00","Stradling Yocca Carlson & Rauth, P.C.","75000.00","","","N/A","0.00"
"0001193125-16-653546",7000000,"0001577351","San Diego","XY - the Findables Company",,"2016-07-21 14:43:04","1-A/A","ELECTRONIC COMPONENTS & ACCESSORIES","3670",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000119312516653546/xsl1-A_X01/primary_doc.html","1540334.00","DELAWARE","DE","1133 Columbia Street #205","","Tier2","Equity (common or preferred stock)","","92101","PFK APC","35000.00","Stradling Yocca Carlson & Rauth, P.C.","75000.00","","","N/A","0.00"
"0001193125-18-297560",44178387,"0001577351","San Diego","XY - the Findables Company",,"2018-10-11 14:33:15","1-A POS","ELECTRONIC COMPONENTS & ACCESSORIES","3670",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000119312518297560/xsl1-A_X01/primary_doc.html","15012910.00","DELAWARE","DE","1133 Columbia Street #205","","Tier2","Equity (common or preferred stock)","","92101","PKF, LLC","73379.00","Stradling Yocca Carlson & Rauth, P.C.","125000.00","","","N/A","0.00"
"0001193125-16-715137",7000000,"0001577351","San Diego","XY - the Findables Company",,"2016-09-20 21:43:08","1-A/A","ELECTRONIC COMPONENTS & ACCESSORIES","3670",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000119312516715137/xsl1-A_X01/primary_doc.html","314722.00","DELAWARE","DE","1133 Columbia Street #205","","Tier2","Equity (common or preferred stock)","","92101","PKF APC","35000.00","Stradling Yocca Carlson & Rauth, P.C.","75000.00","","","N/A","0.00"
"0001577351-19-000001",2200000,"0001577351","SAN DIEGO","XY - The Persistent Co","[""506b""]","2019-01-03 20:44:15","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000157735119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 COLUMBIA STREET","SUITE 205",,"Option To Acquire",,"92101","","","","","","","",""
"0001577351-13-000001",650000,"0001577351","SAN DIEGO","ENGTH DEGREE LLC","[]","2013-05-21","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000157735113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6440 LUSK BLVD., SUITE D205","",,"Equity",,"92121","","","","","","","",""
"0001193125-18-217650",42962112,"0001577351","San Diego","XY - the Findables Company",,"2018-07-13 13:15:51","1-A POS","ELECTRONIC COMPONENTS & ACCESSORIES","3670",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000119312518217650/xsl1-A_X01/primary_doc.html","1030389.00","DELAWARE","DE","1133 Columbia Street #205","","Tier2","Equity (common or preferred stock)","","92101","PKF, LLC","73379.00","Stradling Yocca Carlson & Rauth, P.C.","125000.00","","","N/A","0.00"
"0001193125-16-623801",7000000,"0001577351","San Diego","XY - the Findables Company",,"2016-06-16 17:36:08","1-A","ELECTRONIC COMPONENTS & ACCESSORIES","3670",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000119312516623801/xsl1-A_X01/primary_doc.html","1540334.00","DELAWARE","DE","1133 Columbia Street #205","","Tier2","Equity (common or preferred stock)","","92101","PFK APC","35000.00","Stradling Yocca Carlson & Rauth, P.C.","75000.00","","","N/A","0.00"
"0001193125-17-297611",7000000,"0001577351","San Diego","XY - the Findables Company",,"2017-09-28 14:55:41","1-A/A","ELECTRONIC COMPONENTS & ACCESSORIES","3670",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577351/000119312517297611/xsl1-A_X01/primary_doc.html","441694.00","DELAWARE","DE","1133 Columbia Street #205","","Tier2","Equity (common or preferred stock)","","92101","PKF, LLC","35000.00","Stradling Yocca Carlson & Rauth, P.C.","75000.00","","","N/A","0.00"
