"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-15-002859",-1,"0001578447","GRAND CAYMAN","Ronit Global Opportunities Fund LP","[""506b""]","2015-06-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578447/000090266415002859/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RONIT CAPITAL (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-16-007234",-1,"0001578447","GRAND CAYMAN","Ronit Global Opportunities Fund LP","[""506b""]","2016-06-01 13:47:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578447/000090266416007234/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RONIT CAPITAL (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-14-002828",-1,"0001578447","GRAND CAYMAN","Ronit Global Opportunities Fund LP","[""506b""]","2014-06-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578447/000090266414002828/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RONIT CAPITAL (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-22-003143",-1,"0001578447","GRAND CAYMAN","Ronit Global Opportunities Fund LP","[""506b""]","2022-06-02 07:39:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578447/000090266422003143/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RONIT CAPITAL (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-23-003374",-1,"0001578447","GRAND CAYMAN","Ronit Global Opportunities Fund LP","[""506b""]","2023-06-02 06:03:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578447/000090266423003374/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RONIT CAPITAL (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-18-002434",-1,"0001578447","GRAND CAYMAN","Ronit Global Opportunities Fund LP","[""506b""]","2018-06-01 08:53:31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578447/000090266418002434/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RONIT CAPITAL (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-21-002980",-1,"0001578447","GRAND CAYMAN","Ronit Global Opportunities Fund LP","[""506b""]","2021-06-03 06:04:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578447/000090266421002980/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RONIT CAPITAL (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-19-002590",-1,"0001578447","GRAND CAYMAN","Ronit Global Opportunities Fund LP","[""506b""]","2019-06-03 08:29:02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578447/000090266419002590/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RONIT CAPITAL (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-13-002453",-1,"0001578447","GRAND CAYMAN","Ronit Global Opportunities Fund LP","[]","2013-06-14","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578447/000090266413002453/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RONIT CAPITAL (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-17-002525",-1,"0001578447","GRAND CAYMAN","Ronit Global Opportunities Fund LP","[""506b""]","2017-06-01 08:58:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578447/000090266417002525/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RONIT CAPITAL (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-20-002266",-1,"0001578447","GRAND CAYMAN","Ronit Global Opportunities Fund LP","[""506b""]","2020-06-03 06:03:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578447/000090266420002266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RONIT CAPITAL (GP) LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
