"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001647534-17-000001",-1,"0001647534","RENO","Poise Lending Fund, LP","[""506b""]","2017-06-02 14:29:59","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647534/000164753417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. VIRGINIA STREET","8TH FLOOR",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001647534-18-000001",-1,"0001647534","RENO","Poise Lending Fund, LP","[""506c""]","2018-03-15 18:15:18","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647534/000164753418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. VIRGINIA STREET","8TH FLOOR",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001647534-18-000002",-1,"0001647534","RENO","Poise Lending Fund, LP","[""506c""]","2018-05-21 12:45:45","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647534/000164753418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. VIRGINIA STREET","8TH FLOOR",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001647534-22-000001",-1,"0001647534","RENO","Poise Lending Fund, LP","[""506c""]","2022-07-01 19:49:26","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647534/000164753422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. VIRGINIA STREET","8TH FLOOR",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001647534-15-000001",-1,"0001647534","RENO","Poise Lending Fund, LP","[""506b""]","2015-07-09","D","Pooled Investment Fund",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647534/000164753415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. VIRGINIA STREET","8TH FLOOR",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001647534-21-000001",-1,"0001647534","RENO","Poise Lending Fund, LP","[""506c""]","2021-07-01 18:47:25","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647534/000164753421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. VIRGINIA STREET","8TH FLOOR",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001647534-16-000002",-1,"0001647534","RENO","Poise Lending Fund, LP","[""506b""]","2016-06-03 15:06:40","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647534/000164753416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. VIRGINIA STREET","8TH FLOOR",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001647534-18-000003",-1,"0001647534","RENO","Poise Lending Fund, LP","[""506c""]","2018-07-24 10:24:52","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647534/000164753418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. VIRGINIA STREET","8TH FLOOR",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001647534-20-000001",-1,"0001647534","RENO","Poise Lending Fund, LP","[""506c""]","2020-06-01 17:15:46","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647534/000164753420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. VIRGINIA STREET","8TH FLOOR",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001647534-19-000001",-1,"0001647534","RENO","Poise Lending Fund, LP","[""506c""]","2019-06-03 16:39:03","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647534/000164753419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. VIRGINIA STREET","8TH FLOOR",,"Pooled Investment Fund",,"89501","","","","","","","",""
