"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001829126-22-019338",440150,"0001855626","Raleigh","RoyaltyTraders LLC",,"2022-11-16 14:40:47","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912622019338/xsl1-A_X01/primary_doc.html","262826.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","20405.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","4401.50"
"0001829126-21-006027",1,"0001855626","Raleigh","RoyaltyTraders LLC",,"2021-07-02 16:15:04","1-A/A","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912621006027/xsl1-A_X01/primary_doc.html","00.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Brown Smith Wallace LLP","9000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001829126-21-010504",31200,"0001855626","Raleigh","RoyaltyTraders LLC",,"2021-09-24 09:43:12","1-A/A","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912621010504/xsl1-A_X01/primary_doc.html","00.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Brown Smith Wallace LLP","9000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001829126-23-005233",637144,"0001855626","Raleigh","RoyaltyTraders LLC",,"2023-08-09 10:23:25","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912623005233/xsl1-A_X01/primary_doc.html","551211.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","36382.50","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","6371.44"
"0001829126-22-018725",440150,"0001855626","Raleigh","RoyaltyTraders LLC",,"2022-11-03 17:08:40","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912622018725/xsl1-A_X01/primary_doc.html","262826.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","20405.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","4401.50"
"0001829126-22-019401",440150,"0001855626","Raleigh","RoyaltyTraders LLC",,"2022-11-18 17:01:11","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912622019401/xsl1-A_X01/primary_doc.html","262826.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","20405.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","4401.50"
"0001829126-22-020477",129750,"0001855626","Raleigh","RoyaltyTraders LLC",,"2022-12-21 17:01:04","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912622020477/xsl1-A_X01/primary_doc.html","262826.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","20405.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","1297.50"
"0001829126-23-004782",637144,"0001855626","Raleigh","RoyaltyTraders LLC",,"2023-07-18 19:12:45","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912623004782/xsl1-A_X01/primary_doc.html","551211.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","36382.50","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","6371.44"
"0001829126-21-009948",31200,"0001855626","Raleigh","RoyaltyTraders LLC",,"2021-09-14 08:38:41","1-A/A","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912621009948/xsl1-A_X01/primary_doc.html","00.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Brown Smith Wallace LLP","9000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001829126-22-014697",124950,"0001855626","Raleigh","RoyaltyTraders LLC",,"2022-07-27 16:45:49","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912622014697/xsl1-A_X01/primary_doc.html","204092.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","20405.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","4249.50"
"0001855626-22-000002",,"0001855626","Raleigh","RoyaltyTraders LLC (dba SongVest)",,"2022-08-03 11:00:16","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000185562622000002/xslC_X01/primary_doc.html",,,,"1053 East Whitaker Mill Rd","Suite 115",,,,"27604","","","","","","","",""
"0001829126-23-001617",393944,"0001855626","Raleigh","RoyaltyTraders LLC",,"2023-02-21 18:35:43","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912623001617/xsl1-A_X01/primary_doc.html","262826.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","20405.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","3939.44"
"0001829126-23-004142",637144,"0001855626","Raleigh","RoyaltyTraders LLC",,"2023-06-14 15:15:33","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912623004142/xsl1-A_X01/primary_doc.html","551211.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","36382.50","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","6371.44"
"0001829126-21-004217",1,"0001855626","Raleigh","RoyaltyTraders LLC",,"2021-05-21 16:15:20","1-A","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912621004217/xsl1-A_X01/primary_doc.html","00.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Brown Smith Wallace LLP","9000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001829126-21-017208",916950,"0001855626","Raleigh","RoyaltyTraders LLC",,"2021-12-29 11:51:15","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912621017208/xsl1-A_X01/primary_doc.html","90836.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Brown Smith Wallace LLP","9000.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","9169.50"
"0001829126-22-003320",916950,"0001855626","Raleigh","RoyaltyTraders LLC",,"2022-02-09 10:00:00","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912622003320/xsl1-A_X01/primary_doc.html","90836.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Brown Smith Wallace LLP","9000.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","9169.50"
"0001855626-22-000005",,"0001855626","Raleigh","RoyaltyTraders LLC (dba SongVest)",,"2022-08-05 15:19:14","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000185562622000005/xslC_X01/primary_doc.html",,,,"1053 East Whitaker Mill Rd","Suite 115",,,,"27604","","","","","","","",""
"0001829126-23-001595",393944,"0001855626","Raleigh","RoyaltyTraders LLC",,"2023-02-17 16:30:38","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912623001595/xsl1-A_X01/primary_doc.html","262826.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","20405.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","3939.44"
"0001829126-21-008811",31200,"0001855626","Raleigh","RoyaltyTraders LLC",,"2021-08-27 15:21:58","1-A/A","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912621008811/xsl1-A_X01/primary_doc.html","00.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Brown Smith Wallace LLP","9000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001829126-22-001825",916950,"0001855626","Raleigh","RoyaltyTraders LLC",,"2022-01-27 17:31:16","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912622001825/xsl1-A_X01/primary_doc.html","90836.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Brown Smith Wallace LLP","9000.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","9169.50"
"0001829126-22-016223",124950,"0001855626","Raleigh","RoyaltyTraders LLC",,"2022-08-26 16:20:31","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912622016223/xsl1-A_X01/primary_doc.html","204092.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","20405.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","4249.50"
"0001829126-22-019378",440150,"0001855626","Raleigh","RoyaltyTraders LLC",,"2022-11-18 12:20:12","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912622019378/xsl1-A_X01/primary_doc.html","262826.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","20405.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","4401.50"
"0001829126-23-007547",825944,"0001855626","Raleigh","RoyaltyTraders LLC",,"2023-11-17 16:25:04","1-A POS","PATENT OWNERS & LESSORS","6794",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855626/000182912623007547/xsl1-A_X01/primary_doc.html","321867.00","DELAWARE","DE","1053 East Whitaker Mill Rd.","Suite 115","Tier2","Other(describe)","Contractual Right to Receive Royalty Revenue","27604","Armanino LLP","36382.50","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","8259.44"
