"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001551448-15-000008",-1,"0001454207","CAMANA BAY","AQR Offshore Multi-Strategy Fund V Ltd.","[""506b""]","2015-12-30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000155144815000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001454207-12-000001",-1,"0001454207","CAMANA BAY","AQR Offshore Multi-Strategy Fund V Ltd.","[]","2012-03-29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000145420712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001454207-13-000001",-1,"0001454207","CAMANA BAY","AQR Offshore Multi-Strategy Fund V Ltd.","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000145420713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001454207-16-000001",-1,"0001454207","CAMANA BAY","AQR Offshore Multi-Strategy Fund V Ltd.","[""506b""]","2016-03-29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000145420716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001454207-18-000002",-1,"0001454207","GEORGE TOWN, GRAND CAYMAN","AQR Offshore Multi-Strategy Fund V Ltd.","[""506b""]","2018-03-19 14:05:34","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000145420718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP SERVICES (CAYMAN)","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001454207-11-000002",-1,"0001454207","CAMANA BAY","AQR Offshore Multi-Strategy Fund V Ltd.","[]","2011-03-31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000145420711000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001454207-17-000002",-1,"0001454207","GEORGE TOWN, GRAND CAYMAN","AQR Offshore Multi-Strategy Fund V Ltd.","[""506b""]","2017-03-24 17:05:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000145420717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAYMAN)","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001454207-18-000005",-1,"0001454207","GEORGE TOWN, GRAND CAYMAN","AQR Offshore Multi-Strategy Fund V Ltd.","[""506b""]","2018-03-20 15:32:49","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000145420718000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP SERVICES (CAYMAN)","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001551448-15-000004",-1,"0001454207","CAMANA BAY","AQR Offshore Multi-Strategy Fund V Ltd.","[""506b""]","2015-12-30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000155144815000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001454207-10-000001",-1,"0001454207","Camana Bay, Grand Cayman","AQR Global Asset Allocation Offshore Fund (USD) V Ltd.","[]","2010-05-24","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000145420710000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 Nexus Way",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001454207-14-000001",-1,"0001454207","CAMANA BAY","AQR Offshore Multi-Strategy Fund V Ltd.","[""506b""]","2014-04-07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000145420714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAYMAN)","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001405086-19-000082",-1,"0001454207","Camana Bay, Grand Cayman","AQR Offshore Multi-Strategy Fund V Ltd.","[""506b""]","2019-03-14 14:35:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000140508619000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Ogier Global (Cayman) Limited","89 Nexus Way",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0001405086-19-000183",-1,"0001454207","Camana Bay, Grand Cayman","AQR Offshore Multi-Strategy Fund V Ltd.","[""506b""]","2019-05-23 14:35:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1454207/000140508619000183/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Ogier Global (Cayman) Limited","89 Nexus Way",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
