"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000940394-16-002199",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[""506b""]","2016-03-03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000094039416002199/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000350797-18-000008",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[""506b""]","2018-03-05 14:23:50","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000035079718000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000940394-11-000357",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[]","2011-03-09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000094039411000357/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000940394-14-000464",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[""506b""]","2014-03-04","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000094039414000464/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000940394-13-000467",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[]","2013-03-05","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000094039413000467/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000945621-24-000373",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[""506b""]","2024-04-26 09:12:28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000094562124000373/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE POST OFFICE SQUARE","",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0000350797-17-000069",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[""506b""]","2017-03-03 14:33:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000035079717000069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000350797-21-000013",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[""506b""]","2021-03-09 16:16:30","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000035079721000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000898432-23-000216",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[""506b""]","2023-04-27 13:33:16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000089843223000216/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001393065-10-000003",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000139306510000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000940394-12-000334",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[]","2012-03-06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000094039412000334/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000940394-15-000406",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[""506b""]","2015-03-03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000094039415000406/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Equity",,"02110","","","","","","","",""
"0000350797-20-000064",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[""506b""]","2020-03-05 15:16:53","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000035079720000064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000350797-19-000014",-1,"0001035602","BOSTON","BELVEDERE CAPITAL FUND CO LLC","[""506b""]","2019-03-05 15:51:46","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1035602/000035079719000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO INTERNATIONAL PLACE","",,"Pooled Investment Fund",,"02110","","","","","","","",""
