"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001023109-21-000002",1038582,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[""506b""]","2021-03-26 11:04:30","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000102310921000002/xslFormDX01/primary_doc.html","No Revenues",,,"#1020 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
"0001023109-18-000002",436813,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[""506b""]","2018-03-09 13:18:14","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000102310918000002/xslFormDX01/primary_doc.html","No Revenues",,,"#1020 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
"0001023109-21-000003",4162490,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[""506b""]","2021-12-10 15:33:32","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000102310921000003/xslFormDX01/primary_doc.html","No Revenues",,,"#580 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
"0001023109-20-000003",731147,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[""506b""]","2020-11-17 09:02:48","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000102310920000003/xslFormDX01/primary_doc.html","No Revenues",,,"#1020 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
"0001023109-21-000001",1058239,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[""506b""]","2021-01-04 09:56:47","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000102310921000001/xslFormDX01/primary_doc.html","No Revenues",,,"#1020 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
"0001023109-19-000001",4292524,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[""506b""]","2019-05-22 14:26:50","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000102310919000001/xslFormDX01/primary_doc.html","No Revenues",,,"#1020 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
"0001137171-11-000013",80000,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[]","2011-01-13","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000113717111000013/xslFormDX01/primary_doc.html","No Revenues",,,"#1020 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
"0001023109-20-000002",1729220,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[""506b""]","2020-01-22 17:04:27","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000102310920000002/xslFormDX01/primary_doc.html","No Revenues",,,"#1020 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
"0001023109-18-000004",356152,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[""506b""]","2018-12-06 16:08:16","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000102310918000004/xslFormDX01/primary_doc.html","No Revenues",,,"#1020 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
"0001023109-18-000003",191532,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[""506b""]","2018-07-05 11:06:01","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000102310918000003/xslFormDX01/primary_doc.html","No Revenues",,,"#1020 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
"0001706145-21-000002",1825663,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[""506b""]","2021-03-31 09:05:07","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000170614521000002/xslFormDX01/primary_doc.html","No Revenues",,,"#1020 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
"0001023109-20-000001",955494,"0001023109","VANCOUVER","CANALASKA URANIUM LTD","[""506b""]","2020-01-09 11:54:33","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023109/000102310920000001/xslFormDX01/primary_doc.html","No Revenues",,,"#1020 - 625 HOWE STREET","",,"Equity",,"V6C 2T6","","","","","","","",""
