"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-18-000468",-1,"0001539575","GRAND CAYMAN","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2018-01-17 13:49:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957418000468/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000919574-18-003260",-1,"0001539575","GRAND CAYMAN","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2018-05-02 16:25:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957418003260/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-21-002073",-1,"0001539575","GRAND CAYMAN","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2021-02-26 12:53:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957421002073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-13-000263",-1,"0001539575","GRAND CAYMAN","Alphadyne International (ERISA) Fund, Ltd.","[]","2013-01-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957413000263/xslFormDX01/primary_doc.html","Decline to Disclose",,,"QUEENSGATE HOUSE, P.O. BOX 1093","",,"Pooled Investment Fund",,"KY1-1102","","","","","","","",""
"0000919574-20-002061",-1,"0001539575","GRAND CAYMAN","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2020-02-28 12:53:16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957420002061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-22-000009",-1,"0001539575","GRAND CAYMAN","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2022-01-04 10:00:11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957422000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-12-000189",-1,"0001539575","Grand Cayman","Alphadyne International (ERISA) Fund, Ltd.","[]","2012-01-17","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957412000189/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Queensgate House, P.O. Box1093","",,"Pooled Investment Fund",,"KY1-1102","","","","","","","",""
"0000919574-15-000466",-1,"0001539575","NEW YORK","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2015-01-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957415000466/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALPHADYNE ASSET MANAGEMENT LLC","17 STATE STREET, 36TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0000919574-17-000563",-1,"0001539575","GRAND CAYMAN","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2017-01-17 16:45:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957417000563/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001539575-24-000001",-1,"0001539575","Grand Cayman","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2024-01-12 12:46:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000153957524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, Box 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-14-000342",-1,"0001539575","NEW YORK","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2014-01-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957414000342/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALPHADYNE ASSET MANAGEMENT LLC","17 STATE STREET, 36TH FLOOR",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0000919574-16-009390",-1,"0001539575","GRAND CAYMAN","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2016-01-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957416009390/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000919574-19-007273",-1,"0001539575","GRAND CAYMAN","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2019-11-14 15:11:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957419007273/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001539575-23-000002",-1,"0001539575","Grand Cayman","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2023-01-13 12:26:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000153957523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, Box 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-19-003101",-1,"0001539575","GRAND CAYMAN","Alphadyne International (ERISA) Fund, Ltd.","[""506b""]","2019-05-02 17:23:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539575/000091957419003101/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
