"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-19-000661",5000000,"0001602929","NEW YORK","HempAmericana, Inc.",,"2019-03-14 16:08:20","1-A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602929/000168316819000661/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","78 READE STREET, SUITE 4FW","","Tier1","Equity (common or preferred stock)","","10007","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001549212-17-000005",0,"0001602929","NEW YORK","HempAmericana, Inc.",,"2017-03-28 17:48:43","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602929/000154921217000005/xsl1-A_X01/primary_doc.html","720.00","DELAWARE","DE","78 READE STREET","SUITE 4FW","Tier1","Equity (common or preferred stock)","","10007","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001549212-17-000009",0,"0001602929","NEW YORK","HempAmericana, Inc.",,"2017-06-09 14:57:32","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602929/000154921217000009/xsl1-A_X01/primary_doc.html","720.00","DELAWARE","DE","78 READE STREET","SUITE 4FW","Tier1","Equity (common or preferred stock)","","10007","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001683168-19-001097",5000000,"0001602929","NEW YORK","HempAmericana, Inc.",,"2019-04-17 15:48:29","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602929/000168316819001097/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","78 READE STREET, SUITE 4FW","","Tier1","Equity (common or preferred stock)","","10007","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001549212-17-000008",0,"0001602929","NEW YORK","HempAmericana, Inc.",,"2017-05-19 12:48:09","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602929/000154921217000008/xsl1-A_X01/primary_doc.html","720.00","DELAWARE","DE","78 READE STREET","SUITE 4FW","Tier1","Equity (common or preferred stock)","","10007","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001683168-20-003011",9000000,"0001602929","NEW YORK","HempAmericana, Inc.",,"2020-09-03 14:57:52","1-A POS","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602929/000168316820003011/xsl1-A_X01/primary_doc.html","4917.00","DELAWARE","DE","78 READE STREET, SUITE 4FW","","Tier1","Equity (common or preferred stock)","","10007","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001549212-17-000007",0,"0001602929","NEW YORK","HempAmericana, Inc.",,"2017-04-27 15:53:16","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602929/000154921217000007/xsl1-A_X01/primary_doc.html","720.00","DELAWARE","DE","78 READE STREET","SUITE 4FW","Tier1","Equity (common or preferred stock)","","10007","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001683168-20-002240",9000000,"0001602929","NEW YORK","HempAmericana, Inc.",,"2020-07-10 17:27:55","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602929/000168316820002240/xsl1-A_X01/primary_doc.html","4917.00","DELAWARE","DE","78 READE STREET, SUITE 4FW","","Tier1","Equity (common or preferred stock)","","10007","N/A","0.00","Eilers Law Group, P.A.","10000.00","","","N/A","0.00"
"0001549212-16-000061",0,"0001602929","New York","HempAmericana, Inc.",,"2016-11-21 07:48:21","1-A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602929/000154921216000061/xsl1-A_X01/primary_doc.html","720.00","DELAWARE","DE","78 Reade Street","Suite 4FW","Tier1","Equity (common or preferred stock)","","10007","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001549212-18-000005",18888998,"0001602929","NEW YORK","HempAmericana, Inc.",,"2018-02-07 16:52:40","1-A POS","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602929/000154921218000005/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","78 READE STREET","SUITE 4FW","Tier1","Equity (common or preferred stock)","","10007","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001549212-17-000002",0,"0001602929","NEW YORK","HempAmericana, Inc.",,"2017-02-21 14:48:00","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602929/000154921217000002/xsl1-A_X01/primary_doc.html","720.00","DELAWARE","DE","78 READE STREET","SUITE 4FW","Tier1","Equity (common or preferred stock)","","10007","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
