"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001652093-22-000001",-1,"0001652093","Grand Duchy of Luxembourg","Barings Global Credit Fund (LUX) SCSp, SICAV-SIF","[""506b""]","2022-01-25 14:17:46","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652093/000165209322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 Route d'Esch","Luxembourg City",,"Pooled Investment Fund",,"L-1470","","","","","","","",""
"0001652093-15-000001",-1,"0001652093","Grand Duchy of Luxembourg","Babson Global Credit Fund (LUX) SCSp, SICAV-SIF","[""506b""]","2015-09-03","D","Pooled Investment Fund",,false,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652093/000165209315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2-8 Avenue Charles de Gaulle","",,"Pooled Investment Fund",,"L-1653","","","","","","","",""
"0001652093-17-000002",-1,"0001652093","Grand Duchy of Luxembourg","Barings Global Credit Fund (LUX) SCSp, SICAV-SIF","[""506b""]","2017-01-20 17:45:30","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652093/000165209317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 Route d'Esch","",,"Pooled Investment Fund",,"L-1470","","","","","","","",""
"0001652093-23-000002",-1,"0001652093","Grand Duchy of Luxembourg","Barings Global Credit Fund (LUX) SCSp, SICAV-SIF","[""506b""]","2023-01-25 09:23:06","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652093/000165209323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 Route d'Esch","Luxembourg City",,"Pooled Investment Fund",,"L-1470","","","","","","","",""
"0001652093-18-000001",-1,"0001652093","Grand Duchy of Luxembourg","Barings Global Credit Fund (LUX) SCSp, SICAV-SIF","[""506b""]","2018-01-23 16:13:04","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652093/000165209318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 Route d'Esch","",,"Pooled Investment Fund",,"L-1470","","","","","","","",""
"0001652093-24-000001",-1,"0001652093","Grand Duchy of Luxembourg","Barings Global Credit Fund (LUX) SCSp, SICAV-SIF","[""506b""]","2024-01-25 09:49:42","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652093/000165209324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 Route d'Esch","Luxembourg City",,"Pooled Investment Fund",,"L-1470","","","","","","","",""
"0001652093-16-000002",-1,"0001652093","Grand Duchy of Luxembourg","Babson Global Credit Fund (LUX) SCSp, SICAV-SIF","[""506b""]","2016-09-02 10:51:29","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652093/000165209316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2-8 Avenue Charles de Gaulle","",,"Pooled Investment Fund",,"L-1653","","","","","","","",""
"0001729209-21-000004",-1,"0001652093","Grand Duchy of Luxembourg","Barings Global Credit Fund (LUX) SCSp, SICAV-SIF","[""506b""]","2021-01-25 17:25:49","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652093/000172920921000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 Route d'Esch","Luxembourg City",,"Pooled Investment Fund",,"L-1470","","","","","","","",""
"0001652093-20-000001",-1,"0001652093","Grand Duchy of Luxembourg","Barings Global Credit Fund (LUX) SCSp, SICAV-SIF","[""506b""]","2020-01-23 16:44:44","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652093/000165209320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 Route d'Esch","",,"Pooled Investment Fund",,"L-1470","","","","","","","",""
"0001765623-19-000002",-1,"0001652093","Grand Duchy of Luxembourg","Barings Global Credit Fund (LUX) SCSp, SICAV-SIF","[""506b""]","2019-01-23 17:17:14","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652093/000176562319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 Route d'Esch","",,"Pooled Investment Fund",,"L-1470","","","","","","","",""
