"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-23-000409",,"0001825796","Corvallis","AccuShoot, Inc.",,"2023-04-28 16:43:27","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919123000409/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001669191-23-000224",,"0001825796","Corvallis","AccuShoot, Inc.",,"2023-03-06 17:08:15","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919123000224/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001825796-20-000001",500000,"0001825796","CORVALLIS","AccuShoot, Inc.","[""506b""]","2020-09-23 19:31:47","D","Other Technology",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000182579620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2851 NW 9TH STREET, SUITE D","CONIFER PLAZA BUILDING",,"Equity",,"97330","","","","","","","",""
"0001669191-24-000473",,"0001825796","Corvallis","AccuShoot, Inc.",,"2024-04-29 14:27:19","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919124000473/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001669191-23-000585",,"0001825796","Corvallis","AccuShoot, Inc.",,"2023-06-12 16:50:16","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919123000585/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001669191-23-001045",,"0001825796","Corvallis","AccuShoot, Inc.",,"2023-11-07 16:33:53","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919123001045/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001669191-23-000215",,"0001825796","Corvallis","AccuShoot, Inc.",,"2023-03-03 11:42:44","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919123000215/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001669191-23-000683",,"0001825796","Corvallis","AccuShoot, Inc.",,"2023-07-14 09:55:17","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919123000683/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001669191-23-000866",,"0001825796","Corvallis","AccuShoot, Inc.",,"2023-09-06 16:20:30","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919123000866/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001669191-24-000097",,"0001825796","Corvallis","AccuShoot, Inc.",,"2024-01-18 16:57:12","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919124000097/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001669191-24-000338",,"0001825796","Corvallis","AccuShoot, Inc.",,"2024-03-28 09:58:07","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919124000338/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
