"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001324922-17-000001",-1,"0001324922","NEW YORK","Pershing Square II, L.P.","[""506c""]","2017-11-09 17:22:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324922/000132492217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-13-001563",-1,"0001324922","NEW YORK","Pershing Square II, L.P.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324922/000090266413001563/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001324922-15-000001",-1,"0001324922","NEW YORK","Pershing Square II, L.P.","[""506c""]","2015-11-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324922/000132492215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001140361-12-015699",-1,"0001324922","NEW YORK","Pershing Square II, L.P.","[]","2012-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324922/000114036112015699/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001140361-11-016697",-1,"0001324922","NEW YORK","Pershing Square II, L.P.","[]","2011-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324922/000114036111016697/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-14-001846",-1,"0001324922","NEW YORK","Pershing Square II, L.P.","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324922/000090266414001846/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001324922-16-000002",-1,"0001324922","NEW YORK","Pershing Square II, L.P.","[""506c""]","2016-11-10 14:20:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324922/000132492216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-10-002028",-1,"0001324922","NEW YORK","Pershing Square II, L.P.","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324922/000090266410002028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000950142-14-002209",-1,"0001324922","NEW YORK","Pershing Square II, L.P.","[""506c""]","2014-11-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324922/000095014214002209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001324922-18-000001",-1,"0001324922","NEW YORK","Pershing Square II, L.P.","[""506c""]","2018-11-09 16:10:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324922/000132492218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
