"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-22-104050",4514621,"0001948667","New York","YSMD LLC",,"2022-09-29 12:40:35","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465922104050/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","Suite 500","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","19500.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, Inc.","45146.00"
"0001104659-22-116878",4514621,"0001948667","New York","YSMD LLC",,"2022-11-10 09:44:41","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465922116878/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","Suite 500","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","19500.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, Inc.","45146.00"
"0001104659-23-024359",2975080,"0001948667","New York","YSMD LLC",,"2023-02-22 17:17:49","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465923024359/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","16250.00","CrowdCheck Law LLP","10000.00","","","Dalmore Group, Inc.","29751.00"
"0001104659-23-072365",2975080,"0001948667","New York","YSMD, LLC",,"2023-06-16 17:39:41","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465923072365/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","Suite 500","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","16250.00","CrowdCheck Law LLP","10000.00","","","Dalmore Group, Inc.","29751.00"
"0001104659-23-031735",2975080,"0001948667","New York","YSMD LLC",,"2023-03-13 14:49:52","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465923031735/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","16250.00","CrowdCheck Law LLP","10000.00","","","Dalmore Group, Inc.","29751.00"
"0001104659-23-057185",2975080,"0001948667","New York","YSMD, LLC",,"2023-05-08 16:31:48","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465923057185/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","Suite 500","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","16250.00","CrowdCheck Law LLP","10000.00","","","Dalmore Group, Inc.","29751.00"
"0001104659-24-059951",1426349,"0001948667","New York","YSMD, LLC",,"2024-05-10 16:35:20","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465924059951/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","Suite 500","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","82000.00","CrowdCheck Law LLP","5000.00","","","Dalmore Group, Inc.","14263.00"
"0001104659-23-029452",2975080,"0001948667","New York","YSMD LLC",,"2023-03-07 13:43:27","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465923029452/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","16250.00","CrowdCheck Law LLP","10000.00","","","Dalmore Group, Inc.","29751.00"
"0001104659-23-081659",2975080,"0001948667","New York","YSMD, LLC",,"2023-07-17 16:44:51","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465923081659/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","Suite 500","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","16250.00","CrowdCheck Law LLP","10000.00","","","Dalmore Group, Inc.","29751.00"
"0001104659-24-005234",1426349,"0001948667","New York","YSMD, LLC",,"2024-01-19 16:26:59","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465924005234/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","Suite 500","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","15000.00","CrowdCheck Law LLP","5000.00","","","Dalmore Group, Inc.","14263.00"
"0001104659-24-035039",1426349,"0001948667","New York","YSMD, LLC",,"2024-03-15 16:32:27","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465924035039/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","Suite 500","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","15000.00","CrowdCheck Law LLP","5000.00","","","Dalmore Group, Inc.","14263.00"
