"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001419793-12-000002",1950000,"0001419793","Los Angeles","ORIGINOIL INC","[]","2012-02-02","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000141979312000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5645 W ADAMS BLVD","",,"Equity",,"90016","","","","","","","",""
"0001213900-20-005610",19145000,"0001419793","Los Angeles","OriginClear, Inc.",,"2020-03-06 16:23:24","1-A/A","INDUSTRIAL ORGANIC CHEMICALS","2860",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390020005610/xsl1-A_X01/primary_doc.html","2696433.00","NEVADA","NV","525 S. Hewitt Street","","Tier2","Equity (common or preferred stock)","","90013","Liggett &Webb, P.A and M&K CPAS, PLLC","5000.00","Sichenzia Ross Ference LLP","100000.00","","","Dalmore Group, LLC","200000.00"
"0001213900-20-007262",19145000,"0001419793","Los Angeles","OriginClear, Inc.",,"2020-03-24 16:28:56","1-A/A","INDUSTRIAL ORGANIC CHEMICALS","2860",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390020007262/xsl1-A_X01/primary_doc.html","2696433.00","NEVADA","NV","525 S. Hewitt Street","","Tier2","Equity (common or preferred stock)","","90013","Liggett &Webb, P.A and M&K CPAS, PLLC","5000.00","Sichenzia Ross Ference LLP","100000.00","","","Dalmore Group, LLC","200000.00"
"0001213900-17-007876",2000000,"0001419793","LOS ANGELES","ORIGINCLEAR, INC.","[""506c""]","2017-07-24 17:26:23","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390017007876/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 S. HEWITT ST.","",,"Equity",,"90013","","","","","","","",""
"0001213900-20-015281",2000000,"0001419793","MCKINNEY","ORIGINCLEAR, INC.","[""506c""]","2020-06-18 17:19:14","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390020015281/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2535 E UNIVERSITY DR","",,"Equity",,"75069","","","","","","","",""
"0001213900-20-006350",19145000,"0001419793","Los Angeles","OriginClear, Inc.",,"2020-03-13 17:04:53","1-A/A","INDUSTRIAL ORGANIC CHEMICALS","2860",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390020006350/xsl1-A_X01/primary_doc.html","2696433.00","NEVADA","NV","525 S. Hewitt Street","","Tier2","Equity (common or preferred stock)","","90013","Liggett &Webb, P.A and M&K CPAS, PLLC","5000.00","Sichenzia Ross Ference LLP","100000.00","","","Dalmore Group, LLC","200000.00"
"0001213900-21-068098",300000000,"0001419793","CLEARWATER","ORIGINCLEAR, INC.","[""506c""]","2021-12-30 15:52:49","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390021068098/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13575 58TH STREET NORTH, SUITE 200","",,"Equity",,"33760","","","","","","","",""
"0001213900-18-011806",1000000,"0001419793","LOS ANGELES","ORIGINCLEAR, INC.","[""506c""]","2018-08-27 19:47:58","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390018011806/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 S. HEWITT ST.","",,"Equity",,"90013","","","","","","","",""
"0001419793-12-000003",3000000,"0001419793","Los Angeles","ORIGINOIL INC","[]","2012-07-05","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000141979312000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5645 W ADAMS BLVD","",,"Equity",,"90016","","","","","","","",""
"0001013762-15-000695",2000000,"0001419793","LOS ANGELES","ORIGINCLEAR, INC.","[""506c""]","2015-07-08","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000101376215000695/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5645 W ADAMS BLVD","",,"Equity",,"90016","","","","","","","",""
"0001213900-20-040540",5000000,"0001419793","CLEARWATER","ORIGINCLEAR, INC.","[""506c""]","2020-12-02 17:14:29","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390020040540/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13575 58TH STREET NORTH, SUITE 200","",,"Equity",,"33760","","","","","","","",""
"0001213900-19-015877",4000000,"0001419793","LOS ANGELES","ORIGINCLEAR, INC.","[""506c""]","2019-08-14 17:11:35","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390019015877/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 S. HEWITT ST.","",,"Equity",,"90013","","","","","","","",""
"0001213900-20-019292",19015500,"0001419793","Clearwater","OriginClear, Inc.",,"2020-07-30 19:15:29","1-A POS","INDUSTRIAL ORGANIC CHEMICALS","2860",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390020019292/xsl1-A_X01/primary_doc.html","1092438.00","NEVADA","NV","13575 58th Street North","Suite 200","Tier2","Equity (common or preferred stock)","","33760","Liggett &Webb, P.A and M&K CPAS, PLLC","5000.00","Sichenzia Ross Ference LLP","100000.00","","","Dalmore Group, LLC","190155.00"
"0001213900-19-006799",4000000,"0001419793","LOS ANGELES","ORIGINCLEAR, INC.","[""506c""]","2019-04-19 17:22:37","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390019006799/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 S. HEWITT ST.","",,"Equity",,"90013","","","","","","","",""
"0001144204-11-038527",1600000,"0001419793","Los Angeles","ORIGINOIL INC","[]","2011-06-29","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000114420411038527/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5645 West Adams Boulevard","",,"Equity",,"90016","","","","","","","",""
"0001419793-12-000001",1950000,"0001419793","Los Angeles","ORIGINOIL INC","[]","2012-01-06","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000141979312000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5645 W ADAMS BLVD","",,"Debt",,"90016","","","","","","","",""
"0001213900-17-000300",1000000,"0001419793","LOS ANGELES","ORIGINCLEAR, INC.","[""506b""]","2017-01-12 17:15:35","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390017000300/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 S HEWITT ST","",,"Equity",,"90013","","","","","","","",""
"0001213900-21-036006",5000000,"0001419793","CLEARWATER","ORIGINCLEAR, INC.","[""506c""]","2021-07-07 17:19:13","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390021036006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13575 58TH STREET NORTH, SUITE 200","",,"Equity",,"33760","","","","","","","",""
"0001213900-20-022381",19015500,"0001419793","Clearwater","OriginClear, Inc.",,"2020-08-17 06:05:59","1-A POS","INDUSTRIAL ORGANIC CHEMICALS","2860",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390020022381/xsl1-A_X01/primary_doc.html","1092438.00","NEVADA","NV","13575 58th Street North","Suite 200","Tier2","Equity (common or preferred stock)","","33760","Liggett &Webb, P.A and M&K CPAS, PLLC","5000.00","Sichenzia Ross Ference LLP","100000.00","","","Dalmore Group, LLC","190155.00"
"0001213900-19-001455",2000000,"0001419793","LOS ANGELES","ORIGINCLEAR, INC.","[""506c""]","2019-01-30 17:26:28","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390019001455/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 S. HEWITT ST.","",,"Equity",,"90013","","","","","","","",""
"0001144204-09-058905",2321303,"0001419793","Los Angeles","ORIGINOIL INC","[]","2009-11-02","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000114420409058905/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5645 West Adams Blvd.","",,"Equity",,"90016","","","","","","","",""
"0001419793-11-000001",1950000,"0001419793","Los Angeles","ORIGINOIL INC","[]","2011-12-12","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000141979311000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5645 W ADAMS BLVD","",,"Debt",,"90016","","","","","","","",""
"0001419793-13-000002",3000000,"0001419793","Los Angeles","ORIGINOIL INC","[]","2013-03-18","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000141979313000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5645 W ADAMS BLVD","",,"Equity",,"90016","","","","","","","",""
"0001013762-16-001523",500000,"0001419793","LOS ANGELES","ORIGINCLEAR, INC.","[""506b""]","2016-05-02","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000101376216001523/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5645 W ADAMS BLVD","",,"Equity",,"90016","","","","","","","",""
"0001213900-16-016743",500000,"0001419793","LOS ANGELES","ORIGINCLEAR, INC.","[""506b""]","2016-09-13 15:30:43","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390016016743/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 S HEWITT ST","",,"Equity",,"90013","","","","","","","",""
"0001213900-18-005211",1000000,"0001419793","LOS ANGELES","ORIGINCLEAR, INC.","[""506c""]","2018-04-30 17:15:25","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390018005211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 S. HEWITT ST.","",,"Equity",,"90013","","","","","","","",""
"0001213900-20-001471",19145000,"0001419793","Los Angeles","OriginClear, Inc.",,"2020-01-21 17:12:19","1-A","INDUSTRIAL ORGANIC CHEMICALS","2860",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390020001471/xsl1-A_X01/primary_doc.html","2696433.00","NEVADA","NV","525 S. Hewitt Street","","Tier2","Equity (common or preferred stock)","","90013","Liggett &Webb, P.A and M&K CPAS, PLLC","5000.00","Sichenzia Ross Ference LLP","100000.00","","","Dalmore Group, LLC","200000.00"
"0001213900-18-012711",2000000,"0001419793","LOS ANGELES","ORIGINCLEAR, INC.","[""506c""]","2018-09-18 17:21:23","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419793/000121390018012711/xslFormDX01/primary_doc.html","Decline to Disclose",,,"525 S. HEWITT ST.","",,"Equity",,"90013","","","","","","","",""
