"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001703429-19-000029",50000000,"0001664038","Sunny Isles Beach","Hemp Naturals, Inc.",,"2019-07-11 17:25:08","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000170342919000029/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001703429-19-000031",50000000,"0001664038","Sunny Isles Beach","Hemp Naturals, Inc.",,"2019-07-19 14:17:18","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000170342919000031/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001703429-19-000027",50000000,"0001664038","Sunny Isles Beach","Hemp Naturals, Inc.",,"2019-07-02 16:27:10","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000170342919000027/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001657250-16-000031",270000,"0001664038","SUNNY ISLES BEACH","Hemp Naturals, Inc.",,"2016-02-25 08:37:53","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000165725016000031/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001703429-19-000045",5000000,"0001664038","SUNNY ISLES BEACH","Hemp Naturals, Inc.",,"2019-11-07 17:09:43","1-A POS","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000170342919000045/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001703429-19-000019",50000000,"0001664038","Sunny Isles Beach","Hemp Naturals, Inc.",,"2019-06-10 15:47:43","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000170342919000019/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001703429-19-000033",50000000,"0001664038","Sunny Isles Beach","Hemp Naturals, Inc.",,"2019-07-24 16:05:09","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000170342919000033/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001703429-19-000011",50000000,"0001664038","Sunny Isles Beach","Hemp Naturals, Inc.",,"2019-04-26 18:10:17","1-A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000170342919000011/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001703429-19-000047",5000000,"0001664038","SUNNY ISLES BEACH","Hemp Naturals, Inc.",,"2019-12-02 17:04:58","1-A POS","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000170342919000047/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001657250-16-000028",270000,"0001664038","SUNNY ISLES BEACH","Hemp Naturals, Inc.",,"2016-02-23 10:43:05","1-A/A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000165725016000028/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001664038-20-000011",2000000,"0001664038","SUNNY ISLES BEACH","Hemp Naturals, Inc.",,"2020-04-24 17:04:32","1-A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000166403820000011/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier1","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001664038-20-000016",2000000,"0001664038","SUNNY ISLES BEACH","Hemp Naturals, Inc.",,"2020-05-13 17:05:34","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000166403820000016/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier1","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001657250-16-000014",270000,"0001664038","SUNNY ISLES BEACH","Hemp Naturals, Inc.",,"2016-01-29 09:02:08","1-A","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000165725016000014/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001703429-19-000025",50000000,"0001664038","Sunny Isles Beach","Hemp Naturals, Inc.",,"2019-06-24 17:01:41","1-A/A","APPAREL & OTHER FINISHD PRODS OF FABRICS & SIMILAR MATL","2300",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664038/000170342919000025/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","16950 NORTH BAY ROAD, SUITE 1803","","Tier2","Equity (common or preferred stock)","","33160","N/A","0.00","N/A","0.00","","","N/A","0.00"
