"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001412709-12-000001",-1,"0001412709","NEW YORK","Northwood Real Estate Partners TE LP","[]","2012-10-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412709-16-000002",-1,"0001412709","DENVER","Northwood Real Estate Partners TE LP","[""506b""]","2016-01-19","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET, 2ND FLOOR","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412709-20-000001",-1,"0001412709","DENVER","Northwood Real Estate Partners TE LP","[""506b""]","2020-01-22 16:36:50","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412709-11-000004",-1,"0001412709","NEW YORK","Northwood Real Estate Partners TE LP","[]","2011-06-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270911000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412709-15-000001",-1,"0001412709","NEW YORK","Northwood Real Estate Partners TE LP","[""506b""]","2015-01-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412709-21-000001",-1,"0001412709","DENVER","Northwood Real Estate Partners TE LP","[""506b""]","2021-01-21 15:10:45","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412709-14-000001",-1,"0001412709","NEW YORK","Northwood Real Estate Partners TE LP","[""506b""]","2014-01-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412709-18-000002",-1,"0001412709","DENVER","Northwood Real Estate Partners TE LP","[""506b""]","2018-01-18 17:12:26","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","2ND FLOOR",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412709-22-000001",-1,"0001412709","DENVER","Northwood Real Estate Partners TE LP","[""506b""]","2022-01-21 18:21:10","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412709-11-000005",-1,"0001412709","NEW YORK","Northwood Real Estate Partners TE LP","[]","2011-10-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270911000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412709-13-000001",-1,"0001412709","NEW YORK","Northwood Real Estate Partners TE LP","[]","2013-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412709-17-000001",-1,"0001412709","DENVER","Northwood Real Estate Partners TE LP","[""506b""]","2017-01-20 15:04:37","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","2ND FLOOR",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412709-19-000002",-1,"0001412709","DENVER","Northwood Real Estate Partners TE LP","[""506b""]","2019-01-18 17:40:28","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412709/000141270919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","",,"Pooled Investment Fund",,"80202","","","","","","","",""
