"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001731122-23-001652",75000000,"0001837189","Wheat Ridge","PFG Fund V, LLC",,"2023-09-06 19:31:18","1-A/A","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112223001652/xsl1-A_X01/primary_doc.html","4289452.00","COLORADO","CO","6990 W 38th Ave, Suite 208","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","DealMaker Securities LLC","4125000.00"
"0001731122-21-000801",75000000,"0001837189","Wheat Ridge","PFG Fund V, LLC",,"2021-05-10 17:45:00","1-A/A","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112221000801/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","10200 W. 44th Avenue, Suite 220","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","N/A","0.00"
"0001731122-24-000704",75000000,"0001837189","WHEAT RIDGE","PFG Fund V, LLC",,"2024-04-26 18:49:55","1-A/A","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112224000704/xsl1-A_X01/primary_doc.html","4289452.00","COLORADO","CO","6990 W 38TH AVE, SUITE 208","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","DealMaker Securities LLC","4125000.00"
"0001731122-21-000567",75000000,"0001837189","Wheat Ridge","PFG Fund V, LLC",,"2021-04-12 11:01:02","1-A/A","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112221000567/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","10200 W. 44th Avenue, Suite 220","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","N/A","0.00"
"0001731122-21-000396",75000000,"0001837189","Wheat Ridge","PFG Fund V, LLC",,"2021-03-16 19:06:55","1-A/A","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112221000396/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","10200 W. 44th Avenue, Suite 220","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","N/A","0.00"
"0001731122-22-001563",75000000,"0001837189","Wheat Ridge","PFG Fund V, LLC",,"2022-09-14 10:39:21","1-A POS","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112222001563/xsl1-A_X01/primary_doc.html","925442.00","COLORADO","CO","10200 W. 44th Avenue, Suite 220","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci LLP","17500.00","","","Dealmaker Securities LLC","3386197.00"
"0001731122-21-000080",50000000,"0001837189","Wheat Ridge","PFG Fund V, LLC",,"2021-01-15 11:31:17","1-A","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112221000080/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","10200 W. 44th Avenue, Suite 220","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","N/A","0.00"
"0001731122-24-000192",75000000,"0001837189","WHEAT RIDGE","PFG Fund V, LLC",,"2024-02-07 11:55:30","1-A/A","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112224000192/xsl1-A_X01/primary_doc.html","4289452.00","COLORADO","CO","6990 W 38TH AVE, SUITE 208","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","DealMaker Securities LLC","4125000.00"
"0001731122-23-002289",75000000,"0001837189","WHEAT RIDGE","PFG Fund V, LLC",,"2023-12-26 19:33:23","1-A","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112223002289/xsl1-A_X01/primary_doc.html","4289452.00","COLORADO","CO","6990 W 38TH AVE, SUITE 208","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","DealMaker Securities LLC","4125000.00"
"0001731122-23-000329",75000000,"0001837189","Wheat Ridge","PFG Fund V, LLC",,"2023-03-09 20:11:56","1-A/A","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112223000329/xsl1-A_X01/primary_doc.html","1505034.00","COLORADO","CO","6990 W 38th Ave, Suite 208","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","DealMaker Securities LLC","4125000.00"
"0001731122-23-000374",75000000,"0001837189","Wheat Ridge","PFG Fund V, LLC",,"2023-03-15 12:31:49","1-A POS","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112223000374/xsl1-A_X01/primary_doc.html","1505034.00","COLORADO","CO","6990 W 38th Ave, Suite 208","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","DealMaker Securities LLC","4125000.00"
"0001731122-23-001682",75000000,"0001837189","Wheat Ridge","PFG Fund V, LLC",,"2023-09-13 14:08:16","1-A POS","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112223001682/xsl1-A_X01/primary_doc.html","4289452.00","COLORADO","CO","6990 W 38th Ave, Suite 208","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","DealMaker Securities LLC","4125000.00"
