"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001162431-14-000002",1000000000,"0001162431","HAMILTON","HFR MASTER TRUSTS","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162431/000116243114000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001162431-16-000002",-1,"0001162431","HAMILTON","HFR MASTER TRUSTS","[""506b""]","2016-07-05 15:42:23","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162431/000116243116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001162431-18-000001",-1,"0001162431","Pembroke","HFR MASTER TRUSTS","[""506b""]","2018-11-26 17:35:20","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162431/000116243118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Rosebank Centre","11 Bermudiana Road",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001360973-10-000007",1000000000,"0001162431","HAMILTON","HFR MASTER TRUSTS","[]","2010-03-30","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162431/000136097310000007/xslFormDX01/primary_doc.html","Over $100,000,000",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001162431-12-000003",1000000000,"0001162431","HAMILTON","HFR MASTER TRUSTS","[]","2012-05-01","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162431/000116243112000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001600482-15-000001",-1,"0001162431","HAMILTON","HFR MASTER TRUSTS","[""506b""]","2015-06-16","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162431/000160048215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001162431-15-000001",-1,"0001162431","HAMILTON","HFR MASTER TRUSTS","[""506b""]","2015-06-16","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162431/000116243115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001162431-11-000001",1000000000,"0001162431","HAMILTON","HFR MASTER TRUSTS","[]","2011-04-05","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162431/000116243111000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001162431-13-000002",1000000000,"0001162431","HAMILTON","HFR MASTER TRUSTS","[]","2013-05-21","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162431/000116243113000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"26 Burnaby Street","",,"Pooled Investment Fund",,"HM11","","","","","","","",""
"0001162431-17-000001",-1,"0001162431","HAMILTON","HFR MASTER TRUSTS","[""506b""]","2017-07-31 14:57:56","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162431/000116243117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001162431-20-000002",-1,"0001162431","PEMBROKE","HFR MASTER TRUSTS","[""506b""]","2020-01-22 16:47:50","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1162431/000116243120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Rosebank Centre","11 BERMUDIANA ROAD",,"Pooled Investment Fund",,"HM08","","","","","","","",""
