"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001496123-10-000002",-1,"0001216946","WALNUT CREEK","EDGESTREAM SUMATRA FUND, LP","[]","2010-07-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000149612310000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1460 MARIA LANE","SUITE 420",,"Pooled Investment Fund",,"94596","","","","","","","",""
"0001496123-12-000003",-1,"0001216946","WALNUT CREEK","EDGESTREAM SUMATRA FUND, LP","[]","2012-06-26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000149612312000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1460 MARIA LANE","SUITE 420",,"Pooled Investment Fund",,"94596","","","","","","","",""
"0001315863-14-000378",-1,"0001216946","PRINCETON","EDGESTREAM SUMATRA FUND, LP","[""506b""]","2014-06-13","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000131586314000378/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902 CARNEGIE CENTER","SUITE 200",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001315863-20-000773",-1,"0001216946","PRINCETON","EDGESTREAM SUMATRA FUND, LP","[""506b""]","2020-09-11 17:08:11","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000131586320000773/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902 CARNEGIE CENTER","SUITE 200",,"Equity",,"08540","","","","","","","",""
"0001216946-11-000001",-1,"0001216946","WALNUT CREEK","EDGESTREAM SUMATRA FUND, LP","[]","2011-06-21","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000121694611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1460 MARIA LANE","SUITE 420",,"Pooled Investment Fund",,"94596","","","","","","","",""
"0001315863-23-000749",-1,"0001216946","PRINCETON","EDGESTREAM SUMATRA FUND, LP","[""506b""]","2023-09-07 06:27:44","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000131586323000749/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902 CARNEGIE CENTER","SUITE 200",,"Equity",,"08540","","","","","","","",""
"0001216946-10-000003",-1,"0001216946","WALNUT CREEK","Sumatra Futures Fund, LP","[]","2010-03-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000121694610000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1460 MARIA LANE","SUITE 420",,"Pooled Investment Fund",,"94596","","","","","","","",""
"0001315863-19-000762",-1,"0001216946","PRINCETON","EDGESTREAM SUMATRA FUND, LP","[""506b""]","2019-09-13 16:56:38","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000131586319000762/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902 CARNEGIE CENTER","SUITE 200",,"Equity",,"08540","","","","","","","",""
"0001315863-22-000617",-1,"0001216946","PRINCETON","EDGESTREAM SUMATRA FUND, LP","[""506b""]","2022-09-08 14:07:31","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000131586322000617/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902 CARNEGIE CENTER","SUITE 200",,"Equity",,"08540","","","","","","","",""
"0001496123-13-000003",-1,"0001216946","PRINCETON","EDGESTREAM SUMATRA FUND, LP","[]","2013-06-14","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000149612313000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902 CARNEGIE CENTER","SUITE 200",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001315863-15-000523",-1,"0001216946","PRINCETON","EDGESTREAM SUMATRA FUND, LP","[""506b""]","2015-06-16","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000131586315000523/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902 CARNEGIE CENTER","SUITE 200",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001315863-16-001372",-1,"0001216946","PRINCETON","EDGESTREAM SUMATRA FUND, LP","[""506b""]","2016-04-08","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000131586316001372/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902 CARNEGIE CENTER","SUITE 200",,"Equity",,"08540","","","","","","","",""
"0001315863-16-001872",-1,"0001216946","PRINCETON","EDGESTREAM SUMATRA FUND, LP","[""506b""]","2016-11-04 17:30:55","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000131586316001872/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902 CARNEGIE CENTER","SUITE 200",,"Equity",,"08540","","","","","","","",""
"0001315863-17-000896",-1,"0001216946","PRINCETON","EDGESTREAM SUMATRA FUND, LP","[""506b""]","2017-11-14 17:49:19","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000131586317000896/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902 CARNEGIE CENTER","SUITE 200",,"Equity",,"08540","","","","","","","",""
"0001315863-18-000844",-1,"0001216946","PRINCETON","EDGESTREAM SUMATRA FUND, LP","[""506b""]","2018-11-06 17:23:38","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1216946/000131586318000844/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902 CARNEGIE CENTER","SUITE 200",,"Equity",,"08540","","","","","","","",""
