"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000728240-11-000006",-1,"0000937834","New York","METROPOLITAN LIFE INSURANCE CO","[]","2011-12-07","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824011000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Park Avenue","",,"Other",,"10166","","","","","","","",""
"0000937834-12-000002",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[]","2012-12-11","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-20-000017",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2020-08-21 13:03:43","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783420000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-21-000022",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2021-12-14 12:25:08","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783421000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-21-000027",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2021-12-29 08:39:25","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783421000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-22-000008",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2022-12-08 17:05:25","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824022000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-23-000001",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2023-02-03 12:55:39","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-23-000025",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2023-12-12 16:59:17","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783423000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-11-000005",-1,"0000937834","New York","METROPOLITAN LIFE INSURANCE CO","[]","2011-12-07","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824011000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Park Avenue","",,"Other",,"10166","","","","","","","",""
"0000937834-12-000003",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[]","2012-12-11","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783412000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-13-000001",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[]","2013-01-07","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-14-000059",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2014-10-24","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783414000059/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-16-000137",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2016-10-27 16:18:59","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783416000137/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-22-000009",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2022-12-08 17:06:49","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824022000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-23-000002",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2023-02-03 13:00:42","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-21-000026",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2021-12-29 08:38:28","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783421000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-23-000021",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2023-12-12 16:40:10","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783423000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0001030011-10-000005",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[]","2010-12-03","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000103001110000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-12-000001",-1,"0000937834","New York","METROPOLITAN LIFE INSURANCE CO","[]","2012-01-05","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Park Avenue","",,"Other",,"10166","","","","","","","",""
"0000937834-14-000001",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2014-01-08","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-21-000023",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2021-12-14 12:30:24","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783421000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-21-000028",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2021-12-29 08:40:01","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783421000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-19-000001",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2019-02-05 10:51:25","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-18-000041",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2018-10-05 16:22:15","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783418000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-20-000018",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2020-08-28 08:07:50","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783420000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-20-000025",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2020-11-18 14:22:45","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783420000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-22-000007",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2022-12-08 17:04:16","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824022000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-22-000090",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2022-12-09 09:17:58","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783422000090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-23-000024",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2023-12-12 16:56:02","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783423000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-15-000063",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2015-11-10","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783415000063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-10-000003",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[]","2010-01-08","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783410000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0001030011-10-000003",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[]","2010-12-03","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000103001110000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0001030011-11-000001",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[]","2011-01-05","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000103001111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-13-000005",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2013-12-12","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783413000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-14-000058",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2014-10-24","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783414000058/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-16-000136",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2016-10-27 16:15:17","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783416000136/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-17-000038",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2017-12-04 17:28:05","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783417000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-20-000027",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2020-12-10 09:26:56","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783420000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-21-000001",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2021-01-15 12:49:11","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-19-000022",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2019-12-18 08:42:36","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783419000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-21-000025",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2021-12-29 08:37:51","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783421000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-23-000003",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2023-02-03 17:16:26","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824023000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-23-000022",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2023-12-12 16:47:05","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783423000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-23-000010",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2023-12-13 16:40:16","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824023000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-15-000062",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2015-11-10","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783415000062/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-10-000004",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[]","2010-01-08","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783410000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-13-000004",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2013-12-11","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783413000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-17-000037",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2017-12-04 17:25:15","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783417000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-20-000026",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2020-11-18 14:57:10","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783420000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-20-000019",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2020-08-28 08:09:10","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783420000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
