"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000892303-12-000037",3944000,"0001554897","ATLANTA","Maculogix, Inc.","[]","2012-07-25","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000089230312000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1456 N. MORNINGSIDE DRIVE, NE","",,"Equity",,"30306","","","","","","","",""
"0001554897-18-000002",17500000,"0001554897","MIDDLETOWN","MacuLogix, Inc.","[""506b""]","2018-12-31 11:21:23","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 OBERLIN ROAD","SUITE 301",,"Debt",,"17507","","","","","","","",""
"0001554897-14-000002",7104041,"0001554897","ATLANTA","MacuLogix, Inc.","[""506c""]","2014-06-05","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1456 N. MORNINGSIDE DRIVE, NE","",,"Equity",,"30306","","","","","","","",""
"0001554897-20-000003",15000000,"0001554897","Harrisburg","MacuLogix, Inc.","[""506b""]","2020-08-07 16:43:09","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3721 TecPort Drive","SUITE 301",,"Equity",,"17111","","","","","","","",""
"0001554897-21-000001",17000228,"0001554897","Harrisburg","MacuLogix, Inc.","[""506b""]","2021-05-13 12:09:21","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3721 TecPort Drive","SUITE 301",,"Debt",,"17111","","","","","","","",""
"0001554897-15-000002",7104041,"0001554897","ATLANTA","MacuLogix, Inc.","[""506b""]","2015-07-31","D/A","Other Health Care",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1456 N. MORNINGSIDE DRIVE, NE","",,"Equity",,"30306","","","","","","","",""
"0001554897-20-000001",8000000,"0001554897","Harrisburg","MacuLogix, Inc.","[""506b""]","2020-02-28 12:40:56","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3721 TecPort Drive","SUITE 301",,"Equity",,"17111","","","","","","","",""
"0001554897-19-000001",42938408,"0001554897","Harrisburg","MacuLogix, Inc.","[""506b""]","2019-03-13 14:48:07","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3721 TecPort Drive","Ste 301",,"Equity",,"17111","","","","","","","",""
"0001554897-17-000003",5000000,"0001554897","Middletown","MacuLogix, Inc.","[""506b""]","2017-05-31 18:11:30","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489717000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 Oberlin Road","Suite 310",,"Debt",,"17057","","","","","","","",""
"0001554897-18-000001",12500000,"0001554897","MIDDLETOWN","MacuLogix, Inc.","[""506b""]","2018-04-24 10:58:07","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 OBERLIN ROAD","SUITE 310",,"Debt",,"17507","","","","","","","",""
"0001554897-20-000004",17000000,"0001554897","Harrisburg","MacuLogix, Inc.","[""506b""]","2020-11-10 17:46:24","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489720000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3721 TecPort Drive","SUITE 301",,"Equity",,"17111","","","","","","","",""
"0001554897-21-000002",22000228,"0001554897","Harrisburg","MacuLogix, Inc.","[""506b""]","2021-12-14 16:55:40","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3721 TecPort Drive","SUITE 301",,"Debt",,"17111","","","","","","","",""
"0001554897-15-000001",4999996,"0001554897","ATLANTA","MacuLogix, Inc.","[""506b""]","2015-07-31","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1456 N. MORNINGSIDE DRIVE, NE","",,"Equity",,"30306","","","","","","","",""
"0001554897-17-000001",5000000,"0001554897","Middletown","MacuLogix, Inc.","[""506b""]","2017-02-21 15:54:09","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 Oberlin Road","Suite 310",,"Debt",,"17057","","","","","","","",""
"0001624569-17-000002",8500000,"0001554897","MIDDLETOWN","MacuLogix, Inc.","[""506b""]","2017-11-22 11:52:15","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000162456917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 OBERLIN ROAD","SUITE 310",,"Debt",,"17507","","","","","","","",""
"0001625007-20-000002",8500114,"0001554897","Harrisburg","MacuLogix, Inc.","[""506b""]","2020-12-30 10:50:54","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000162500720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3721 TecPort Drive","SUITE 301",,"Debt",,"17111","","","","","","","",""
"0001554897-20-000002",15000000,"0001554897","Harrisburg","MacuLogix, Inc.","[""506b""]","2020-08-07 16:40:26","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1554897/000155489720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3721 TecPort Drive","SUITE 301",,"Equity",,"17111","","","","","","","",""
