"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001722121-17-000003",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2017-12-21 15:18:28","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000001",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-01-05 13:57:17","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000006",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-03-20 15:36:05","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000003",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-02-06 12:08:02","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000008",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-04-20 12:58:57","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000010",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-05-25 15:24:00","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-17-000002",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2017-12-01 13:06:43","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000005",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-03-05 14:56:07","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000012",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-06-28 10:56:56","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000002",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-01-19 13:59:27","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000007",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-04-04 16:51:15","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000014",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-07-30 14:38:27","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-17-000001",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2017-11-09 12:25:56","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000004",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-02-22 11:06:23","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000009",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-05-09 12:44:18","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001722121-18-000011",24742538,"0001722121","DALLAS","NREA Adair, DST","[""506b""]","2018-06-12 14:47:09","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722121/000172212118000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
