"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-000616",,"0001852106","Las Vegas","Issuer Pixel, Inc",,"2021-06-15 16:20:27","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000166919121000616/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S. Suite 316",,,,,"89123","","","","","","","",""
"0001669191-21-000406",,"0001852106","Las Vegas","Issuer Pixel, Inc",,"2021-04-21 10:48:19","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000166919121000406/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S. Suite 316",,,,,"89123","","","","","","","",""
"0001669191-23-001133",,"0001852106","Las Vegas","VideoXRM, Inc.",,"2023-11-29 10:39:55","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000166919123001133/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S. Suite 316",,,,,"89123","","","","","","","",""
"0001669191-21-000388",,"0001852106","Las Vegas","Issuer Pixel, Inc",,"2021-04-16 13:45:46","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000166919121000388/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S. Suite 316",,,,,"89123","","","","","","","",""
"0001669191-21-000706",,"0001852106","Las Vegas","Issuer Pixel, Inc",,"2021-07-19 08:39:47","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000166919121000706/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S. Suite 316",,,,,"89123","","","","","","","",""
"0001670254-21-001229",,"0001852106","Las Vegas","Issuer Pixel, Inc",,"2021-10-25 17:27:32","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000167025421001229/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S., Suite 316",,,,,"89123","","","","","","","",""
"0001669191-21-000828",,"0001852106","Las Vegas","Issuer Pixel, Inc",,"2021-08-25 12:14:44","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000166919121000828/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S. Suite 316",,,,,"89123","","","","","","","",""
"0001669191-21-000638",,"0001852106","Las Vegas","Issuer Pixel, Inc",,"2021-06-22 17:14:17","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000166919121000638/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S. Suite 316",,,,,"89123","","","","","","","",""
"0001669191-21-000702",,"0001852106","Las Vegas","Issuer Pixel, Inc",,"2021-07-13 09:30:23","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000166919121000702/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S. Suite 316",,,,,"89123","","","","","","","",""
"0001669191-21-000524",,"0001852106","Las Vegas","Issuer Pixel, Inc",,"2021-05-13 13:00:23","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000166919121000524/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S. Suite 316",,,,,"89123","","","","","","","",""
"0001669191-24-000061",,"0001852106","Las Vegas","VideoXRM, Inc.",,"2024-01-09 17:15:41","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000166919124000061/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S. Suite 316",,,,,"89123","","","","","","","",""
"0001669191-23-001186",,"0001852106","Las Vegas","VideoXRM, Inc.",,"2023-12-12 13:57:54","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852106/000166919123001186/xslC_X01/primary_doc.html",,,,"7582 Las Vegas Blvd. S. Suite 316",,,,,"89123","","","","","","","",""
