"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001172661-14-001613",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[""506b""]","2014-10-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000117266114001613/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-12-001022",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[]","2012-10-11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000117266112001022/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-10-000543",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[]","2010-10-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000117266110000543/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1802 W 6TH STREET","SUITE B",,"Pooled Investment Fund",,"78703","","","","","","","",""
"0001172661-13-001344",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[""506b""]","2013-10-11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000117266113001344/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001470222-17-000002",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[""506b""]","2017-04-13 08:32:49","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000147022217000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-15-001791",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[""506b""]","2015-10-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000117266115001791/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-09-001450",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[]","2009-10-22","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000117266109001450/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1802 W. 6th Street","Suite B",,"Pooled Investment Fund",,"78703","","","","","","","",""
"0001172661-11-000599",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[]","2011-10-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000117266111000599/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-18-000014",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[""506b""]","2018-07-20 16:39:35","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000132386818000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001470222-22-000001",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[""506b""]","2022-10-03 12:30:13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000147022222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001470222-16-000002",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[""506b""]","2016-10-07 15:11:59","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000147022216000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001470222-17-000005",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[""506b""]","2017-07-20 14:45:09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000147022217000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-18-000003",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[""506b""]","2018-02-23 16:23:31","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000132386818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001470222-20-000001",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[""506b""]","2020-07-16 10:53:03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000147022220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001470222-19-000001",-1,"0001470222","AUSTIN","SALI Multi-Series Fund II 3(c)(1), L.P.","[""506b""]","2019-08-15 16:23:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470222/000147022219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
