"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-18-000527",,"0001728664","Kihei","Orthogonal Thinker Inc.",,"2018-11-07 21:48:00","C",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000167025418000527/xslC_X01/primary_doc.html",,,,"1215 South Kihei Rd. #424",,,,,"96753","","","","","","","",""
"0001728664-19-000005",-1,"0001728664","KIHEI","Orthogonal Thinker Inc.","[""506b""]","2019-07-26 10:00:25","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000172866419000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1215 S. KIHEI RD. #424","",,"Option To Acquire",,"96753","","","","","","","",""
"0001670254-18-000054",,"0001728664","Kihei","Orthogonal Thinker Inc.",,"2018-02-23 18:25:24","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000167025418000054/xslC_X01/primary_doc.html",,,,"1215 South Kihei Rd. #424",,,,,"96753","","","","","","","",""
"0001728664-19-000004",-1,"0001728664","KIHEI","Orthogonal Thinker Inc.","[""506b""]","2019-07-26 09:52:05","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000172866419000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1215 S. KIHEI RD. #424","",,"Debt",,"96753","","","","","","","",""
"0001670254-18-000099",,"0001728664","Kihei","Orthogonal Thinker Inc.",,"2018-03-28 15:55:59","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000167025418000099/xslC_X01/primary_doc.html",,,,"1215 South Kihei Rd. #424",,,,,"96753","","","","","","","",""
"0001728664-19-000002",-1,"0001728664","KIHEI","Orthogonal Thinker Inc.","[""506b""]","2019-07-25 16:25:42","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000172866419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1215 S. KIHEI RD. #424","",,"Debt",,"96753","","","","","","","",""
"0001670254-18-000334",,"0001728664","Kihei","Orthogonal Thinker Inc.",,"2018-07-06 15:30:30","C",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000167025418000334/xslC_X01/primary_doc.html",,,,"1215 South Kihei Rd. #424",,,,,"96753","","","","","","","",""
"0001670254-18-000339",,"0001728664","Kihei","Orthogonal Thinker Inc.",,"2018-07-10 21:37:02","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000167025418000339/xslC_X01/primary_doc.html",,,,"1215 South Kihei Rd. #424",,,,,"96753","","","","","","","",""
"0001728664-19-000003",-1,"0001728664","KIHEI","Orthogonal Thinker Inc.","[""506b""]","2019-07-25 16:30:56","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000172866419000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1215 S. KIHEI RD. #424","",,"Debt",,"96753","","","","","","","",""
"0001670254-18-000052",,"0001728664","Kihei","Orthogonal Thinker Inc.",,"2018-02-23 15:42:42","C",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000167025418000052/xslC_X01/primary_doc.html",,,,"1215 South Kihei Rd. #424",,,,,"96753","","","","","","","",""
"0001670254-18-000526",,"0001728664","Kihei","Orthogonal Thinker Inc.",,"2018-11-07 21:46:58","C",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000167025418000526/xslC_X01/primary_doc.html",,,,"1215 South Kihei Rd. #424",,,,,"96753","","","","","","","",""
"0001670254-18-000191",,"0001728664","Kihei","Orthogonal Thinker Inc.",,"2018-04-30 16:49:26","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000167025418000191/xslC_X01/primary_doc.html",,,,"1215 South Kihei Rd. #424",,,,,"96753","","","","","","","",""
"0001728664-19-000006",-1,"0001728664","KIHEI","Orthogonal Thinker Inc.","[""506b""]","2019-07-26 10:06:41","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728664/000172866419000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1215 S. KIHEI RD. #424","",,"Equity",,"96753","","","","","","","",""
