"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001623632-15-001773",-1,"0001621629","LONDON","Federated Short-Term Sterling Prime Fund, a portfolio of Federated Cash Management Funds","[""506b""]","2015-11-03","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621629/000162363215001773/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Nuffield House, 41-46 Piccadilly","",,"Pooled Investment Fund",,"W1J 0DS","","","","","","","",""
"0001623632-20-001255",-1,"0001621629","LONDON","Federated Hermes Short-Term Sterling Prime Fund, a portfolio of Federated Hermes Cash Management Funds","[""506c""]","2020-06-30 12:38:30","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621629/000162363220001255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 CHEAPSIDE","",,"Pooled Investment Fund",,"EC2V6ET","","","","","","","",""
"0001623632-16-003709",-1,"0001621629","LONDON","Federated Short-Term Sterling Prime Fund, a portfolio of Federated Cash Management Funds","[""506b""]","2016-09-19 11:22:24","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621629/000162363216003709/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Nuffield House, 41-46 Piccadilly","",,"Pooled Investment Fund",,"W1J 0DS","","","","","","","",""
"0001623632-22-000736",-1,"0001621629","LONDON","Federated Hermes Short-Term Sterling Prime Fund, a portfolio of Federated Hermes Cash Management Funds","[""506c""]","2022-06-22 15:03:06","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621629/000162363222000736/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 CHEAPSIDE","",,"Pooled Investment Fund",,"EC2V6ET","","","","","","","",""
"0001623632-18-001471",-1,"0001621629","LONDON","Federated Short-Term Sterling Prime Fund, a portfolio of Federated Cash Management Funds","[""506c""]","2018-11-13 10:00:31","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621629/000162363218001471/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NUFFIELD HOUSE, 41-46 PICCADILLY","",,"Pooled Investment Fund",,"W1J 0DS","","","","","","","",""
"0001623632-23-000728",-1,"0001621629","LONDON","Federated Hermes Short-Term Sterling Prime Fund, a portfolio of Federated Hermes Cash Management Funds","[""506c""]","2023-06-21 09:57:24","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621629/000162363223000728/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 CHEAPSIDE","",,"Pooled Investment Fund",,"EC2V6ET","","","","","","","",""
"0001621629-14-000001",-1,"0001621629","LONDON","Federated Short-Term Sterling Prime Fund, a portfolio of Federated Cash Management Funds","[""506b""]","2014-10-10","D","Pooled Investment Fund",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621629/000162162914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LIBERTY HOUSE","222 REGENT STREET",,"Pooled Investment Fund",,"W1B 5TR","","","","","","","",""
"0001623632-18-001124",-1,"0001621629","LONDON","Federated Short-Term Sterling Prime Fund, a portfolio of Federated Cash Management Funds","[""506b""]","2018-09-17 12:35:48","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621629/000162363218001124/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NUFFIELD HOUSE, 41-46 PICCADILLY","",,"Pooled Investment Fund",,"W1J 0DS","","","","","","","",""
"0001623632-17-002195",-1,"0001621629","LONDON","Federated Short-Term Sterling Prime Fund, a portfolio of Federated Cash Management Funds","[""506b""]","2017-10-02 13:43:33","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621629/000162363217002195/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NUFFIELD HOUSE, 41-46 PICCADILLY","",,"Pooled Investment Fund",,"W1J 0DS","","","","","","","",""
"0001623632-21-000749",-1,"0001621629","LONDON","Federated Hermes Short-Term Sterling Prime Fund, a portfolio of Federated Hermes Cash Management Funds","[""506c""]","2021-06-25 09:46:00","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621629/000162363221000749/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 CHEAPSIDE","",,"Pooled Investment Fund",,"EC2V6ET","","","","","","","",""
"0001623632-19-001206",-1,"0001621629","LONDON","Federated Short-Term Sterling Prime Fund, a portfolio of Federated Cash Management Funds","[""506b""]","2019-09-16 12:48:10","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621629/000162363219001206/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 CHEAPSIDE","",,"Pooled Investment Fund",,"EC2V6ET","","","","","","","",""
