"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001654954-22-016295",35000000,"0001957571","Grand Rapids","Red Oak Capital Fund VI, LLC",,"2022-12-09 14:38:11","1-A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495422016295/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","625 Kenmoor Avenue SE","Suite 200","Tier2","Other(describe)","Bonds","49546","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-22-016461",35000000,"0001957571","Grand Rapids","Red Oak Capital Fund VI, LLC",,"2022-12-13 20:46:19","1-A/A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495422016461/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","625 Kenmoor Avenue SE","Suite 200","Tier2","Other(describe)","Bonds","49546","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-24-003320",35000000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-03-18 17:25:38","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424003320/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-23-000449",35000000,"0001957571","Grand Rapids","Red Oak Capital Fund VI, LLC",,"2023-01-13 20:46:13","1-A/A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495423000449/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","625 Kenmoor Avenue SE","Suite 200","Tier2","Other(describe)","Bonds","49546","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-23-000444",40000000,"0001957571","Grand Rapids","Red Oak Capital Fund VI, LLC",,"2023-01-13 20:35:40","1-A/A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495423000444/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","625 Kenmoor Avenue SE","Suite 200","Tier2","Equity (common or preferred stock)","","49546","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-23-000533",35000000,"0001957571","Grand Rapids","Red Oak Capital Fund VI, LLC",,"2023-01-18 13:23:44","1-A/A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495423000533/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","625 Kenmoor Avenue SE","Suite 200","Tier2","Other(describe)","Bonds","49546","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-24-002556",35000000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-03-04 14:43:27","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424002556/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-23-000668",40000000,"0001957571","Grand Rapids","Red Oak Capital Fund VI, LLC",,"2023-01-23 11:09:41","1-A/A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495423000668/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","625 Kenmoor Avenue SE","Suite 200","Tier2","Equity (common or preferred stock)","","49546","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-22-016460",40000000,"0001957571","Grand Rapids","Red Oak Capital Fund VI, LLC",,"2022-12-13 20:43:42","1-A/A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495422016460/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","625 Kenmoor Avenue SE","Suite 200","Tier2","Equity (common or preferred stock)","","49546","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-24-000851",35000000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-01-23 20:18:17","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424000851/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-24-003418",20751000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-03-20 11:59:55","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424003418/xsl1-A_X01/primary_doc.html","4417.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Equity (common or preferred stock)","Series A Bonds and Series Ra Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
