"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001462922-12-000001",-1,"0001462922","DUBLIN","Federated International Funds plc","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000146292212000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"c/o BNYM Fund Services (Ireland) Ltd.","Guild House, Guild Street, IFSC",,"Pooled Investment Fund",,"00001","","","","","","","",""
"0001623632-24-000017",-1,"0001462922","DUBLIN 1","Federated Hermes International Funds plc","[""506c""]","2024-01-11 11:31:31","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000162363224000017/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) DAC","ONE DOCKLAND CENTRAL, GUILD STREET, IFSC",,"Pooled Investment Fund",,"D01 E4X0","","","","","","","",""
"0001623632-18-000356",-1,"0001462922","DUBLIN 1","Federated International Funds plc","[""506b""]","2018-02-28 11:19:18","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000162363218000356/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) DAC","ONE DOCKLAND CENTRAL, GUILD STREET, IFSC",,"Pooled Investment Fund",,"D01 E4X0","","","","","","","",""
"0001623632-19-001516",-1,"0001462922","DUBLIN 1","Federated International Funds plc","[""506c""]","2019-11-08 09:20:49","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000162363219001516/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) DAC","ONE DOCKLAND CENTRAL, GUILD STREET, IFSC",,"Pooled Investment Fund",,"D01 E4X0","","","","","","","",""
"0001462922-11-000001",-1,"0001462922","DUBLIN","Federated International Funds plc","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000146292211000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"Guild House, Guild Street","IFSC",,"Pooled Investment Fund",,"1","","","","","","","",""
"0001623632-22-000164",-1,"0001462922","DUBLIN 1","Federated Hermes International Funds plc","[""506c""]","2022-02-08 10:08:18","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000162363222000164/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) DAC","ONE DOCKLAND CENTRAL, GUILD STREET, IFSC",,"Pooled Investment Fund",,"D01 E4X0","","","","","","","",""
"0001623632-23-000030",-1,"0001462922","DUBLIN 1","Federated Hermes International Funds plc","[""506c""]","2023-01-12 12:51:28","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000162363223000030/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) DAC","ONE DOCKLAND CENTRAL, GUILD STREET, IFSC",,"Pooled Investment Fund",,"D01 E4X0","","","","","","","",""
"0001462922-13-000003",-1,"0001462922","DUBLIN 1","Federated International Funds plc","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000146292213000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) LTD","GUILD HOUSE, GUILD STREET, IFSC",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001462922-14-000001",-1,"0001462922","DUBLIN 1","Federated International Funds plc","[""506b""]","2014-03-12","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000146292214000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) LTD","GUILD HOUSE, GUILD STREET, IFSC",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001623632-17-000488",-1,"0001462922","DUBLIN 1","Federated International Funds plc","[""506b""]","2017-03-01 10:29:55","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000162363217000488/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) DAC","GUILD HOUSE, GUILD STREET, IFSC",,"Pooled Investment Fund",,"D01 E4X0","","","","","","","",""
"0001623632-18-001472",-1,"0001462922","DUBLIN 1","Federated International Funds plc","[""506c""]","2018-11-13 10:01:03","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000162363218001472/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) DAC","ONE DOCKLAND CENTRAL, GUILD STREET, IFSC",,"Pooled Investment Fund",,"D01 E4X0","","","","","","","",""
"0001462922-10-000001",-1,"0001462922","DUBLIN","Federated International Funds plc","[]","2010-03-18","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000146292210000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"c/o BNYM Fund Services (Ireland) Ltd.","Guild House, Guild Street, IFSC",,"Pooled Investment Fund",,"1","","","","","","","",""
"0001462922-12-000002",-1,"0001462922","DUBLIN","Federated International Funds plc","[]","2012-12-27","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000146292212000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"c/o BNYM Fund Services (Ireland) Ltd.","Guild House, Guild Street, IFSC",,"Pooled Investment Fund",,"1","","","","","","","",""
"0001462922-15-000001",-1,"0001462922","DUBLIN","Federated International Funds plc","[""506b""]","2015-03-09","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000146292215000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) LTD","GUILD HOUSE, GUILD STREET, IFSC",,"Pooled Investment Fund",,"1","","","","","","","",""
"0001462922-16-000002",-1,"0001462922","DUBLIN 1","Federated International Funds plc","[""506b""]","2016-03-10","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000146292216000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) DAC","GUILD HOUSE, GUILD STREET, IFSC",,"Pooled Investment Fund",,"D01 E4X0","","","","","","","",""
"0001623632-20-001238",-1,"0001462922","DUBLIN 1","Federated Hermes International Funds plc","[""506c""]","2020-06-29 09:31:20","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1462922/000162363220001238/xslFormDX01/primary_doc.html","Over $100,000,000",,,"C/O BNY MELLON FUND SVCS (IRELAND) DAC","ONE DOCKLAND CENTRAL, GUILD STREET, IFSC",,"Pooled Investment Fund",,"D01 E4X0","","","","","","","",""
