"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001323868-17-000002",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[""506b""]","2017-04-12 16:46:43","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000132386817000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-09-001448",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[]","2009-10-22","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000117266109001448/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1802 W. 6th Street","Suite B",,"Pooled Investment Fund",,"78703","","","","","","","",""
"0001172661-10-000541",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[]","2010-10-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000117266110000541/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1802 W. 6TH STREET","SUITE B",,"Pooled Investment Fund",,"78703","","","","","","","",""
"0001172661-14-001611",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[""506b""]","2014-10-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000117266114001611/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-22-000001",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[""506b""]","2022-11-22 11:39:58","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000132386822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-15-001790",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[""506b""]","2015-10-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000117266115001790/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-16-000002",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[""506b""]","2016-10-07 14:49:35","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000132386816000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-18-000001",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[""506b""]","2018-02-23 16:04:26","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000132386818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-18-000013",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[""506b""]","2018-07-20 16:35:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000132386818000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-20-000001",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[""506b""]","2020-07-16 10:40:18","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000132386820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-11-000601",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[]","2011-10-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000117266111000601/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-12-001020",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[]","2012-10-11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000117266112001020/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-13-001342",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[""506b""]","2013-10-11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000117266113001342/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001666726-17-000011",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[""506b""]","2017-07-20 16:29:58","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000166672617000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-19-000001",-1,"0001323868","AUSTIN","SALI Multi-Series Fund, L.P.","[""506b""]","2019-08-15 16:10:10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1323868/000132386819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
