"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001412711-18-000001",-1,"0001412711","DENVER","Northwood Real Estate Partners LP","[""506b""]","2018-01-18 17:05:33","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","2ND FLOOR",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412711-21-000002",-1,"0001412711","DENVER","Northwood Real Estate Partners LP","[""506b""]","2021-01-21 15:00:54","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412711-12-000001",-1,"0001412711","NEW YORK","Northwood Real Estate Partners LP","[]","2012-10-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412711-22-000001",-1,"0001412711","DENVER","Northwood Real Estate Partners LP","[""506b""]","2022-01-21 18:13:25","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412711-14-000001",-1,"0001412711","NEW YORK","Northwood Real Estate Partners LP","[""506b""]","2014-01-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412711-16-000002",-1,"0001412711","DENVER","Northwood Real Estate Partners LP","[""506b""]","2016-01-19","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET, 2ND FLOOR","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412711-20-000001",-1,"0001412711","DENVER","Northwood Real Estate Partners LP","[""506b""]","2020-01-22 16:43:59","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412711-11-000005",-1,"0001412711","NEW YORK","Northwood Real Estate Partners LP","[]","2011-06-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271111000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412711-13-000001",-1,"0001412711","NEW YORK","Northwood Real Estate Partners LP","[]","2013-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412711-15-000001",-1,"0001412711","NEW YORK","Northwood Real Estate Partners LP","[""506b""]","2015-01-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412711-11-000006",-1,"0001412711","NEW YORK","Northwood Real Estate Partners LP","[]","2011-10-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271111000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 FIFTH AVENUE, 23RD FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001412711-17-000001",-1,"0001412711","DENVER","Northwood Real Estate Partners LP","[""506b""]","2017-01-20 15:07:20","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","2ND FLOOR",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001412711-19-000002",-1,"0001412711","DENVER","Northwood Real Estate Partners LP","[""506b""]","2019-01-18 17:34:44","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412711/000141271119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 WAZEE STREET","",,"Pooled Investment Fund",,"80202","","","","","","","",""
