"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001546664-15-000001",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[]","2015-06-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546664-17-000001",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[""506b""]","2017-06-02 10:35:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546664-19-000002",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[""506b""]","2019-05-06 14:43:42","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546664-14-000001",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[]","2014-05-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546664-19-000001",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[""506b""]","2019-01-23 16:08:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546664-20-000001",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[""506b""]","2020-07-28 15:40:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546664-12-000001",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[]","2012-04-10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-16-000003",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[""506b""]","2016-05-27 13:47:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666316000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-22-000003",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[""506b""]","2022-06-14 15:05:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666322000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546664-13-000001",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[]","2013-06-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546664-21-000001",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[""506b""]","2021-05-19 11:40:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-19-000004",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[""506b""]","2019-05-06 15:50:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666319000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001546663-23-000003",-1,"0001546664","NEW YORK","Vontobel Global Emerging Markets Fund","[""506b""]","2023-06-06 16:38:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546664/000154666323000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1540 BROADWAY","38TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
