"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001923966-22-000001",-1,"0001751072","ARLINGTON","EJF OpZone Fund I LP","[""506c""]","2022-05-06 15:49:33","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751072/000192396622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2107 WILSON BOULEVARD","SUITE 410",,"Pooled Investment Fund",,"22201","","","","","","","",""
"0001799098-20-000010",-1,"0001751072","ARLINGTON","EJF OpZone Fund I LP","[""506c""]","2020-02-13 17:09:53","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751072/000179909820000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2107 WILSON BOULEVARD","SUITE 410",,"Pooled Investment Fund",,"22201","","","","","","","",""
"0001751072-18-000002",-1,"0001751072","ARLINGTON","EJF OpZone Fund I LP","[""506c""]","2018-09-19 17:56:00","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751072/000175107218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2107 WILSON BOULEVARD","SUITE 410",,"Pooled Investment Fund",,"22201","","","","","","","",""
"0001856611-21-000002",-1,"0001751072","ARLINGTON","EJF OpZone Fund I LP","[""506c""]","2021-05-07 16:12:23","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751072/000185661121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2107 WILSON BOULEVARD","SUITE 410",,"Pooled Investment Fund",,"22201","","","","","","","",""
"0001794227-19-000004",-1,"0001751072","ARLINGTON","EJF OpZone Fund I LP","[""506c""]","2019-11-19 10:32:33","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751072/000179422719000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2107 WILSON BOULEVARD","SUITE 410",,"Pooled Investment Fund",,"22201","","","","","","","",""
"0001831447-20-000001",-1,"0001751072","ARLINGTON","EJF OpZone Fund I LP","[""506c""]","2020-11-05 15:26:18","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751072/000183144720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2107 WILSON BOULEVARD","SUITE 410",,"Pooled Investment Fund",,"22201","","","","","","","",""
"0001751072-18-000001",-1,"0001751072","ARLINGTON","EJF OpZone Fund I LP","[""506b""]","2018-08-23 15:01:19","D","Pooled Investment Fund",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751072/000175107218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2107 WILSON BOULEVARD","SUITE 410",,"Pooled Investment Fund",,"22201","","","","","","","",""
"0001777500-19-000036",-1,"0001751072","ARLINGTON","EJF OpZone Fund I LP","[""506c""]","2019-06-18 15:12:03","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751072/000177750019000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2107 WILSON BOULEVARD","SUITE 410",,"Pooled Investment Fund",,"22201","","","","","","","",""
"0001840484-21-000007",-1,"0001751072","ARLINGTON","EJF OpZone Fund I LP","[""506c""]","2021-02-03 10:25:32","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751072/000184048421000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2107 WILSON BOULEVARD","SUITE 410",,"Pooled Investment Fund",,"22201","","","","","","","",""
"0001797525-20-000001",-1,"0001751072","ARLINGTON","EJF OpZone Fund I LP","[""506c""]","2020-05-19 13:40:28","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751072/000179752520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2107 WILSON BOULEVARD","SUITE 410",,"Pooled Investment Fund",,"22201","","","","","","","",""
"0001783817-19-000004",-1,"0001751072","ARLINGTON","EJF OpZone Fund I LP","[""506c""]","2019-09-05 11:52:20","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751072/000178381719000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2107 WILSON BOULEVARD","SUITE 410",,"Pooled Investment Fund",,"22201","","","","","","","",""
