"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-19-025029",49500,"0001795168","New York","Otis Collection LLC",,"2019-11-29 13:41:40","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000121390019025029/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 3rd Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA LLC","5000.00","CrowdCheck Law LLP","45000.00","","","N/A","0.00"
"0001795168-20-000015",500000,"0001795168","NEW YORK","Otis Collection LLC","[""506c""]","2020-10-06 14:46:38","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000179516820000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 MADISON AVE.","FLOOR 16",,"Equity",,"10017","","","","","","","",""
"0001213900-20-003322",49500,"0001795168","New York","Otis Collection LLC",,"2020-02-11 19:58:53","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000121390020003322/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10173","Artesian CPA LLC","5000.00","CrowdCheck Law LLP","45000.00","","","N/A","0.00"
"0001795168-21-000032",665200,"0001795168","New York","Otis Collection LLC",,"2021-10-01 09:17:12","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000179516821000032/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 4th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","8100.00","CrowdCheck Law LLP","15000.00","","","N/A","0.00"
"0001795168-21-000022",119700,"0001795168","New York","Otis Collection LLC",,"2021-08-20 14:44:27","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000179516821000022/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","8100.00","CrowdCheck Law LLP","15000.00","","","N/A","0.00"
"0001795168-21-000008",6400,"0001795168","New York","Otis Collection LLC",,"2021-06-17 10:50:33","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000179516821000008/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","8100.00","CrowdCheck Law LLP","15000.00","","","N/A","0.00"
"0001795168-21-000041",1992400,"0001795168","New York","Otis Collection LLC",,"2021-12-09 11:32:39","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000179516821000041/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 4th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","8100.00","CrowdCheck Law LLP","15000.00","","","N/A","0.00"
"0001795168-21-000026",665200,"0001795168","New York","Otis Collection LLC",,"2021-09-22 10:21:32","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000179516821000026/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 4th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","8100.00","CrowdCheck Law LLP","15000.00","","","N/A","0.00"
"0001213900-20-000707",49500,"0001795168","New York","Otis Collection LLC",,"2020-01-09 19:50:12","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000121390020000707/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 3rd Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA LLC","5000.00","CrowdCheck Law LLP","45000.00","","","N/A","0.00"
"0001795168-21-000019",36900,"0001795168","New York","Otis Collection LLC",,"2021-07-30 09:40:05","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000179516821000019/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","8100.00","CrowdCheck Law LLP","15000.00","","","N/A","0.00"
"0001213900-21-060797",1033300,"0001795168","New York","Otis Collection LLC",,"2021-11-19 14:45:25","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000121390021060797/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 4th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","8100.00","CrowdCheck Law LLP","15000.00","","","N/A","0.00"
"0001767876-21-000014",51900,"0001795168","New York","Otis Collection LLC",,"2021-03-31 12:42:37","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000176787621000014/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","5200.00","CrowdCheck Law LLP","15000.00","","","N/A","0.00"
"0001767876-21-000019",6400,"0001795168","New York","Otis Collection LLC",,"2021-05-06 10:22:02","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000176787621000019/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","8100.00","CrowdCheck Law LLP","15000.00","","","N/A","0.00"
"0001213900-20-006099",49500,"0001795168","New York","Otis Collection LLC",,"2020-03-12 15:21:19","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000121390020006099/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10173","Artesian CPA LLC","5000.00","CrowdCheck Law LLP","45000.00","","","N/A","0.00"
"0001795168-21-000035",1033300,"0001795168","New York","Otis Collection LLC",,"2021-10-20 10:43:35","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1795168/000179516821000035/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 4th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","8100.00","CrowdCheck Law LLP","15000.00","","","N/A","0.00"
