"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-19-009096",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2019-02-15 18:30:13","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465919009096/xsl1-A_X01/primary_doc.html","403710.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
"0001104659-18-041562",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2018-06-21 16:52:42","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465918041562/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
"0001104659-19-002519",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2019-01-18 17:14:02","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465919002519/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
"0001493152-22-012384",48249610,"0001669664","LOS ANGELES","RealtyMogul Income REIT, LLC",,"2022-05-06 17:02:55","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000149315222012384/xsl1-A_X01/primary_doc.html","22825000.00","DELAWARE","DE","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","4200.00","Morris, Manning & Martin, LLP","360000.00","","","N/A","0.00"
"0001104659-16-163451",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2016-12-22 14:54:35","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465916163451/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
"0001104659-17-001142",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2017-01-06 12:57:23","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465917001142/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
"0001104659-19-017475",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2019-03-26 17:12:13","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465919017475/xsl1-A_X01/primary_doc.html","403710.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
"0001104659-19-018303",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2019-03-28 16:49:18","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465919018303/xsl1-A_X01/primary_doc.html","403710.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
"0001493152-19-019552",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2019-12-20 17:24:55","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000149315219019552/xsl1-A_X01/primary_doc.html","3890391.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
"0001104659-16-137650",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2016-08-05 17:05:40","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465916137650/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick LLP","10000.00","Wilson Sonsini Goodrich & Rosati, P.C.","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","175000.00"
"0001493152-23-016711",55588775,"0001669664","LOS ANGELES","RealtyMogul Income REIT, LLC",,"2023-05-12 16:54:36","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000149315223016711/xsl1-A_X01/primary_doc.html","27256000.00","DELAWARE","DE","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","4200.00","Morris, Manning & Martin, LLP","360000.00","","","N/A","0.00"
"0001104659-16-133316",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2016-07-19 16:56:18","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465916133316/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick LLP","10000.00","Wilson Sonsini Goodrich & Rosati, P.C.","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","175000.00"
"0001493152-21-014703",61238768,"0001669664","Los Angeles","MogulREIT I, LLC",,"2021-06-17 17:29:50","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000149315221014703/xsl1-A_X01/primary_doc.html","15755088.00","DELAWARE","DE","10573 W Pico Blvd","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick, LLP","67500.00","Morris, Manning & Martin, LLP","300000.00","","","N/A","0.00"
"0001104659-19-024104",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2019-04-26 17:11:04","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465919024104/xsl1-A_X01/primary_doc.html","3890391.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
"0001104659-16-139302",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2016-08-12 14:07:52","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465916139302/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick LLP","10000.00","Wilson Sonsini Goodrich & Rosati, P.C.","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","165000.00"
"0001493152-23-045620",64030488,"0001669664","LOS ANGELES","RealtyMogul Income REIT, LLC",,"2023-12-20 17:28:48","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000149315223045620/xsl1-A_X01/primary_doc.html","15524000.00","DELAWARE","DE","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","160500.00","Morris, Manning & Martin, LLP","360000.00","","","RM Securities, LLC","640305.00"
"0001493152-24-013997",65659498,"0001669664","LOS ANGELES","RealtyMogul Income REIT, LLC",,"2024-04-08 21:38:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000149315224013997/xsl1-A_X01/primary_doc.html","15524000.00","DELAWARE","DE","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","160500.00","Morris, Manning & Martin, LLP","360000.00","","","RM Securities, LLC","656595.00"
"0001104659-18-033370",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2018-05-15 13:49:09","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465918033370/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
"0001104659-16-159384",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2016-11-28 21:56:19","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465916159384/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","165000.00"
"0001104659-19-027213",50000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2019-05-06 17:29:19","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465919027213/xsl1-A_X01/primary_doc.html","3890391.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
"0001493152-20-011525",28174089,"0001669664","Los Angeles","MogulREIT I, LLC",,"2020-06-19 17:16:12","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000149315220011525/xsl1-A_X01/primary_doc.html","7437162.00","DELAWARE","DE","10573 W Pico Blvd","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","281740.00"
"0001104659-17-014992",500000000,"0001669664","Los Angeles","MogulREIT I, LLC",,"2017-03-07 21:14:54","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000110465917014992/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10780 Santa Monica Blvd.","Suite 140","Tier2","Equity (common or preferred stock)","","90025","CohnReznick, LLP","10000.00","Morris, Manning & Martin, LLP","250000.00","","","North Capital Private Securities Corp. and Mogul Securities, LLC","500000.00"
