"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002020271-24-000001",5390000,"0002020271","DENVER","IN-HOUSE HEALTH, INC.","[""506b""]","2024-04-18 17:26:16","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020271/000202027124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"66 S. LOGAN STREET","",,"Equity",,"80209","","","","","","","",""
"0001972568-24-000001",-1,"0001972568","DALLAS","NB Real Estate Secondary Opportunities Offshore Fund II (Q) LP","[""506b""]","2024-04-18 17:24:54","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1972568/000197256824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"325 NORTH SAINT PAUL STREET","",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0002017580-24-000001",2500000,"0002017580","NEW ORLEANS","Glass Half Full Inc.","[""506b""]","2024-04-18 17:22:26","D","Other",,false,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017580/000201758024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3935 LOUISA STREET","",,"Equity",,"70126","","","","","","","",""
"0001437749-24-012459",10000000,"0001951202","Minneapolis","r.World, PBC","[""506b""]","2024-04-18 17:20:45","D/A","Other",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1951202/000143774924012459/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 Irving Avenue South","",,"Debt",,"55408","","","","","","","",""
"0002008663-24-000001",35000000,"0002008663","DURHAM","Conductor Capital, LP","[""506b""]","2024-04-18 17:18:18","D","Pooled Investment Fund",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008663/000200866324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"321 E Chapel Hill Street, Suite 202","",,"Pooled Investment Fund",,"27701","","","","","","","",""
"0001062993-24-008556",689939,"0001482436","VANCOUVER","SILVER X MINING CORP.","[""506b""]","2024-04-18 17:18:12","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000106299324008556/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1012-1030 WEST GEORGIA ST.","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001933978-24-000002",10999995,"0001933978","NEW YORK","Scaler Global Inc.","[""506b""]","2024-04-18 17:16:07","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933978/000193397824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SCALER GLOBAL INC.","119 W 24TH ST 4TH FLOOR",,"Equity",,"10011","","","","","","","",""
"0001918750-24-000001",-1,"0001918750","DALLAS","NB Real Estate Secondary Opportunities Offshore Fund II LP","[""506b""]","2024-04-18 17:15:27","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1918750/000191875024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"325 NORTH ST. PAUL STREET","",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001918751-24-000001",-1,"0001918751","DALLAS","NB Real Estate Secondary Opportunities Fund II LP","[""506b""]","2024-04-18 17:10:31","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1918751/000191875124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"325 NORTH ST. PAUL STREET","",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001798056-24-000001",12690850,"0001798056","VANCOUVER","Reconnaissance Energy Africa Ltd.","[""506b""]","2024-04-18 17:10:11","D","Oil and Gas",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798056/000179805624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1500 - 999 WEST HASTINGS STREET","",,"Equity",,"V6C 2W2","","","","","","","",""
