"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001731485-18-000009",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506c""]","2018-03-15 09:26:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000173148518000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, 9TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001594763-16-000003",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000159476316000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, 9TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137827-21-000021",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506c""]","2021-03-16 10:13:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000113782721000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, 9TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001594763-14-000001",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506b""]","2014-01-28","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000159476314000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, 9TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-20-000008",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506c""]","2020-03-16 07:47:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000173149020000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, 9TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001594763-15-000001",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506b""]","2015-01-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000159476315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, 9TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001629525-19-000017",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506c""]","2019-03-15 12:24:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000162952519000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, 9TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394249-24-000004",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506c""]","2024-03-15 14:53:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000139424924000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001594763-15-000002",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000159476315000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, 9TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001664757-17-000002",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506b""]","2017-03-15 16:42:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000166475717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, 9TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001594763-22-000001",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506c""]","2022-03-16 11:03:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000159476322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, 9TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001394620-23-000011",-1,"0001594763","NEW YORK","D. E. Shaw Orienteer International Fund, L.P.","[""506c""]","2023-03-15 10:45:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594763/000139462023000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, 9TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
